Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,12,4548180,85984,600025
6111,86,2,4211521,6111,600067
11211,85,3,6230233,11211,600072
3010,86,5,4211394,3010,600090
3665,86,8,4211437,3665,600095
3069,86,105,,,600103
30414,86,53,4211636,30414,600106
3037,86,10,4211409,3037,600107
3040,86,36,4211614,3040,600108
87079,86,101,4560183,87079,600128
3005,86,24,4211389,3005,600133
3020,86,12,4211395,3020,600138
30414,85,14,4210725,30414,600149
60478,86,2,4515369,60478,600154
3004,85,1,4211088,3004,600164
3460,86,27,4211425,3460,600193
3623,86,35,4211429,3623,600196
3795,86,7,4211452,3795,600197
3460,85,2,4210998,3460,600199
3710,85,14,4211001,3710,600203
3022,11,9,302226,3022,600212
3068,86,42,,,600236
3001,86,9,4211385,3001,600241
3957,86,4,4211473,,600252
6636,86,51,4211549,6636,600261
54200,86,40,4521921,54200,600272
15535,11,2,6143850,15535,600284
4032,86,28,4211475,4032,600303
3003,86,9,4211387,3003,600304
99206,86,5,4654577,99206,600327
87994,86,10,6093527,17715,600354
6112,86,16,4211522,6112,600422
32028,86,4,4211568,32028,600469
3710,86,18,4211445,3710,600472
87620,86,2,4651063,87620,600478
63868,86,2,6319336,42923,600485
3009,85,3,4211100,3009,600503
3023,86,39,4211398,3023,600510
3021,86,38,4211396,3021,600529
3002,86,3,4211386,3002,600538
3022,86,18,4211397,3022,600564
98100,86,18,6028324,98100,600585
2465,86,13,4211366,2465,600596
3703,86,10,4211443,3703,600600
3032,86,1,4211404,3032,600623
3010,85,1,4211103,3010,600625
3020,11,2,302026,3020,600631
3937,11,14,393726,3937,600665
92947,86,24,4650645,92947,600802
43722,86,15,4211791,43722,600835
4070,86,8,4211476,4070,600839
3678b,86,20,4234535,3678,600848
6233,86,2,6410336,6233,
3456,86,2,4293831,3456,
3004,86,29,4211388,3004,600973
32532,86,6,6421513,1680,600991
98138,86,9,6284071,35381,601013
11203,11,3,6013867,11203,601029
24246,86,16,6250597,35399,601038
43719,86,1,6275406,41822,601061
87580,11,2,4565323,87580,601080
87580,86,32,6126082,23893,601082
3023,85,3,4211063,3023,601098
3702,86,2,4211442,3702,601108
99780,86,48,6004990,99780,601166
2450,86,8,4211361,2450,601219
14719,86,12,6065824,14719,601260
3033,86,13,4211405,3033,601387
3007,85,4,6187438,93888,601390
4073,95,4,4633691,6141,601430
4073,86,20,4211525,6141,601432
4162,86,50,4211481,4162,601518
92438,86,5,4598522,92438,
3003,11,8,4103587,3003,601555
3003,7,4,4103589,3003,601556
3008,86,16,4211392,3008,601572
3034,85,4,4210997,3034,601582
2431,85,4,4211053,2431,601590
92280,86,2,4598526,,601619
3009,86,21,4211393,3009,601647
4286,86,2,4211488,4286,601655
3938,86,42,4211470,3938,601674
26604,11,24,6187572,26604,601745
85861,86,4,6168647,28626,601862
15068,86,2,6102357,15068,601870
3070,86,70,,,601948
87087,86,22,4558953,87087,601956
43723,86,15,4211794,43723,601960
99207,86,3,4654580,99207,601998
6134,86,24,4211881,6134,602065
92946,86,2,6093859,15672,602164
3024,86,68,4211399,3024,602214
30374,86,8,6116608,21462,602298
99780,85,8,6000606,99780,602316
2412,95,1,,,602337
2412,86,71,,,602338
15712,86,83,6308012,44842,602379
3660,86,22,4211436,,602499
4445,86,14,4509914,4445,602510
2431,86,44,4211356,2431,602526
60479,86,11,4514846,60479,602747
3660,11,2,366026,3660,602770
85984,86,74,4568637,85984,602819
52107,86,10,4657459,52107,602935
6565,86,1,6449622,6565,603225
2460,86,15,6313188,49153,603266
6564,86,1,4526932,6564,603285
87618,86,4,4565433,87618,603291
63965,86,17,6170418,28921,603531
47905,86,10,4213567,47905,603577
2420,86,4,4211353,2420,603702
2456,85,9,4210875,44237,603743
3036,86,14,4211408,3036,603764
3030,86,8,4211402,3030,603769
2456,86,7,4274668,44237,603776
4592,86,24,4211500,,603870
11212,86,14,6015347,11212,604040
18674,86,3,6183782,18674,604052
24201,86,2,6144138,24201,604066
24299,86,3,6163478,24299,604067
24307,86,3,6163477,24307,604068
2445,86,4,4211360,2445,604072
25269,86,50,6176433,25269,604074
26603,86,93,6171894,26603,604079
26604,86,2,6267495,26604,604080
2780,11,28,6279875,61332,604082
3035,86,4,4211407,3035,604097
3062b,86,21,4211412,3062,604105
3666,86,36,4211438,3666,604122
3700,86,15,4211440,3700,604125
3937,86,52,4211469,3937,604134
41769,86,4,4211732,41769,604139
41770,86,5,4211735,41770,604140
44728,86,2,6117967,21712,604149
51739,86,3,4507056,51739,604165
60477,86,4,6013497,60477,604181
60481,86,8,4515374,60481,604182
63864,86,34,4558169,63864,604191
99563,86,185,6134378,99563,604206
99781,86,30,4654582,99781,604211
11211,86,7,6015344,11211,604222
2780,86,9,,,604224
15573,86,55,6066097,15573,604229
3027,86,5,4211733,3027,
4477,86,20,4251149,4477,604300
99563,95,2,6208446,99563,604327
3070,95,6,,,604345
3666,85,4,4211056,3666,604348
2434,11,13,4494850,2434,604457
3029,86,10,4211401,3029,604610
22885,86,32,6123809,22885,604617
3028,86,4,4211400,3028,
3958,86,1,4211474,3958,604678
44675,86,2,4213383,,
75c08,86,1,4514192,60675,
63864,95,4,,,604829
33909,86,22,6212077,33909,604920
34103,86,36,6211969,34103,604974
23443,86,19,6343976,23443,605023
35787,86,13,6217876,35787,605036
99207,85,31,6308045,99207,605064
6106,86,4,4211520,6106,605080
3895,86,2,4211860,3895,605121
26601,86,2,6186657,26601,605153
11203,86,4,6132886,11203,605182
32531,86,12,4211716,32531,605193
35480,86,6,6248890,35480,605678
27263,86,4,6177078,27263,605773
36840,86,7,6335328,36840,605776
29120,86,1,6225139,29120,605781
29119,86,1,6225142,29119,605784
49307,86,8,6262085,49307,605789
2569,86,2,6265157,47094,605924
36841,86,18,6248078,36841,605949
3006,85,17,6001244,,606062
32952,86,4,6225242,32952,606196
506466,86,10,,,
32803,86,2,6185676,32803,606554
506719,11,577,,,
30363,11,12,4185583,30363,607159
32828,95,4,,,607384
27263,95,4,,,607734
6192,86,4,4518653,6192,607858
98138,19,14,6274740,35380,608307
3300,86,6,4569315,,608797
3939,86,1,,,609421
63965,7,1,,,609637
4161,86,2,4295571,,610118
48205,86,4,6262082,48205,610200
48208,86,4,6262083,48208,610202
23949,86,22,,,610206
41768,86,2,,,610207
41767,86,2,,,610209
61409,17,8,,,610210
14769,19,2,,,610211
15573,95,4,,,
