Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,5,8,235721,2357,604520
2357,69,10,6310830,2357,601897
2419,85,1,4210984,2419,
2420,59,4,4585751,2420,600948
2420,85,2,4210635,2420,600635
2456,88,1,4216615,44237,603742
2540,11,3,4140588,2540,602115
2566,11,1,4532220,2566,608926
2730,86,2,4211374,2730,600688
2921,5,8,6170565,28917,606563
2926,11,2,6338416,42946,603120
3001,2,2,4114319,3001,604767
3001,88,1,4211201,3001,600331
3001,156,2,4625629,3001,601974
3003,4,2,4153825,3003,601548
3004,5,12,300421,3004,604527
3004,48,2,4616581,3004,601152
3004,156,1,6092674,3004,600966
3005,5,36,300521,3005,604528
3005,12,1,6220959,35382,601443
3005,69,8,6001824,3005,601457
3008,5,4,300821,3008,604519
3009,85,6,4211100,3009,600503
3010,2,15,4113916,3010,604422
3010,5,15,301021,3010,604530
3010,11,2,301026,3010,600163
3010,85,6,4211103,3010,600625
30136,69,8,4520257,30136,603598
3020,2,4,4114309,3020,604648
3020,6,2,302028,3020,600302
3020,68,1,4535928,3020,605146
3020,85,12,4211065,3020,604276
3021,5,2,302121,3021,604532
3021,11,1,302126,3021,600171
3022,2,5,4114084,3022,604391
3022,156,2,4625032,3022,600558
3023,2,1,4113917,3023,604783
3023,4,7,4177932,3023,606798
3023,110,10,6028736,3023,610027
3024,5,3,302421,3024,604535
3024,59,11,4539114,3024,602284
3028,85,1,4256149,3028,
3031,11,1,4243819,3031,601237
3031,85,2,4243831,3031,600027
3033,59,1,6440979,3033,605745
3034,1,1,303401,3034,601575
3034,86,2,4211406,3034,601364
3035,11,1,303526,3035,601603
3036,11,4,303626,3036,603792
3036,86,6,4211408,3036,603764
3062b,5,4,306221,3062,601761
3062b,19,5,6238674,35390,
3062b,68,3,6074890,3062,605969
3176,85,9,4225733,3176,600814
32018,85,2,4211137,32018,605123
32028,69,5,4616711,32028,606645
32028,85,16,4543086,32028,603704
3298,86,10,4211421,3298,601628
33303,88,1,6150305,33303,
3460,59,16,4541507,3460,601765
3622,5,6,362221,3622,604546
3623,59,5,4539076,3623,604779
3659,11,1,365926,3659,
3659,69,2,6310832,3659,
3665,69,6,6121959,3665,606654
3666,5,1,366621,3666,604548
3666,6,2,366628,3666,605387
3666,11,2,366626,3666,600143
3666,110,4,6020074,3666,
3673,86,3,4211807,3673,601136
3700,85,8,4211111,3700,600296
3710,59,4,4539061,3710,605318
3710,69,5,4626904,3710,604798
3710,156,7,6070757,3710,608052
3749,2,12,65625,6562,605758
3795,11,2,379526,3795,600987
3832,11,1,383226,3832,600024
3832,85,1,4210678,3832,601377
3894,11,2,389426,3894,600760
3941,11,1,614326,6143,601037
4032,86,2,4211475,4032,600303
4070,5,12,407021,4070,604569
4073,5,3,614121,6141,604561
4073,34,5,4183133,6141,601440
4073,95,7,4633691,6141,601430
4073,115,3,4523159,6141,601436
4073,156,3,6102986,6141,
4079b,55,7,6306726,4079,
4282,86,2,4211486,4282,600494
2780,11,13,6279875,61332,604082
4477,5,2,447721,4477,604557
33320,6,1,6171101,28841,
33320,88,1,6234347,28841,
32184,11,3,6276951,42142,609191
4740,11,1,474026,4740,602906
4740,115,3,6400656,4740,605872
6081,5,2,4116617,6081,605110
6091,5,4,6184782,32807,604859
6112,2,2,6075179,6112,
6112,11,2,611226,6112,600396
6636,5,3,4113858,6636,604564
6636,59,2,4650865,6636,604917
6636,85,2,4210651,6636,602369
6636,110,6,6365966,6636,
3837,85,1,4211006,3837,
30413,5,1,6046379,15207,605071
30414,11,1,4162443,30414,604596
6190,11,1,6151289,6190,607409
4502a,1,3,6406415,88490,
3070b,110,9,6065504,3070,
3069,2,1,,,604379
3069b,105,2,6097861,3069,
3068b,105,3,6162894,3068,
44728,11,5,6117973,21712,601996
43857,5,1,4185664,43857,607515
4697b,86,9,4211508,4697,604304
48336,6,1,4521931,48336,606828
49668,1,2,4224792,49668,601183
54200,69,5,6040126,54200,601373
54200,98,7,6245265,35338,607492
52501,11,4,6064228,52501,604953
50254,11,4,4295370,50254,604710
53401,85,4,6070018,17275,
57878,11,14,4496343,57878,604492
x1687,22,7,4298979,57051,
2878,11,7,287826,2878,604459
60849,115,2,6167585,60849,605868
60594,5,2,6138800,60594,600098
60474,6,1,6353423,60474,606151
60592,5,20,6382696,60592,600456
60601,12,20,6254552,35315,603701
60623,59,1,6062650,60623,
4589b,5,2,4529234,59900,606437
60479,85,2,6133611,60479,605279
60479,86,4,4514846,60479,602747
60608,1,4,6171058,28961,601263
60596,5,1,6262946,40289,605002
63965,5,6,6170487,28921,606547
63965,86,2,6170418,28921,603531
63868,1,2,6361170,42923,605529
60593,5,2,6468353,60593,
60602,12,2,6252258,35287,604934
85940,11,4,6173124,29173,603619
85984,5,10,4651524,85984,605108
85984,11,6,4548180,85984,600025
85975,115,1,6173139,29175,
85861,11,4,6168646,28626,600460
87580,5,2,6126048,23893,601075
87580,68,2,6315197,23893,
63864,1,2,4558168,63864,604363
63864,110,12,6099725,63864,607775
87087,59,2,6212007,87087,605333
87544,11,4,4614788,87544,606088
87081,11,1,4558957,87081,600830
88930,5,2,4597912,88930,
61252,115,2,6284379,52738,
88646,5,1,6250570,17836,
4085d,5,2,6337002,60897,604555
4085d,11,1,6330189,44860,600945
87994,11,5,6093525,17715,603979
87620,2,6,6148265,87620,605160
92950,2,2,4618876,92950,605601
92084pb03,1,1,4596754,,
92107,86,6,6152230,92107,
30237b,5,2,,,
60470b,5,2,6360036,49563,
99563,1,1,6210076,99563,605470
95343,5,2,6003001,95343,606657
95344,11,3,6245281,29176,606013
96874,39,1,6254100,31510,
98138,11,10,6284070,35381,604931
98138,12,3,6274738,35380,603605
98138,17,5,6258607,35380,602580
98138,86,3,6284071,35381,601013
98138,223,2,6299900,35380,
98283,2,20,6148262,98283,604415
99780,5,8,6089698,99780,604582
99780,11,2,6020193,99780,604599
91988,2,1,6036487,91988,607184
99207,1,10,6097637,99207,601705
99781,11,2,6016172,99781,600299
11211,1,1,6058177,11211,602241
11062,5,1,6440978,11062,
13548,85,2,6227909,13548,602760
11476,11,2,6313116,65458,600282
11476,86,1,6313114,65458,600161
14769,1,1,6044691,14769,605048
15573,5,4,6092565,15573,
15573,11,1,6092585,15573,607522
15573,68,6,6092602,15573,610133
15573,85,6,6092572,15573,604228
98138pb013,1,3,6411552,14184,
15395,1,1,6050914,15395,602251
14719,5,2,6078641,14719,604333
14719,110,4,6099717,14719,610028
15068,5,2,6105976,15068,605109
15068,11,4,6053077,15068,602452
15068,86,32,6102357,15068,601870
14716,2,2,6057517,14716,605467
15712,5,4,6348058,44842,604568
15712,11,4,6335388,44842,600632
15712,88,8,6348057,44842,602382
18674,5,2,6132541,18674,607411
18674,69,2,6132767,18674,607467
18674,85,1,6115080,18674,602974
20482,11,3,6186675,31561,603852
20482,115,3,6186672,31561,603853
23969,2,4,6248495,35391,610120
22885,2,2,6214334,22885,605728
22388,1,2,6314487,35344,603691
22388,5,2,6350414,35344,607702
24309,11,4,6147790,24309,605711
22886,2,4,6445058,22886,609622
25269,6,7,6150607,25269,605321
25269,69,5,6362967,25269,606220
25269,80,7,6315608,25269,604075
14769pb133,88,1,6157942,27347,
26603,5,4,6189130,26603,605113
28192,59,2,6267498,28192,607558
27925,5,1,6310198,27925,605210
27925,11,3,6191630,27925,604939
32952,2,4,6232135,32952,608800
32739,5,2,6431017,32739,
33909,5,4,6219819,33909,605114
33909,86,2,6212077,33909,604920
34103,5,2,6251410,34103,605066
34103,11,2,6199908,34103,605067
32828,5,3,6384112,32828,608918
32828,103,3,6296963,32828,
30166,88,4,6328480,30166,
24866,6,5,6135287,24866,
24866,110,3,6209681,24866,
32607,6,6,6229130,32607,
35480,5,5,6210269,35480,605842
35480,11,10,6210270,35480,605243
35480,47,4,6271374,35480,
35480,85,2,6221607,35480,606096
37776,11,1,6227901,37776,
36841,86,2,6248078,36841,605949
36752,11,1,6270027,36752,
36752,88,1,6270028,36752,
36752,120,1,6270032,36752,
37762,1,4,6234807,37762,
85489,11,2,6236464,85489,607397
41740,5,1,6256923,41740,
41740,110,4,6257595,41740,
49307,11,3,6273589,49307,607382
49311,2,2,6272116,49311,
53834,85,2,6486315,53834,
65509,2,1,6294227,65509,
3069pb0779,1,1,,,
69729,86,1,6318584,69729,
71752,11,1,6325254,71752,
3069pb0974,2,1,,,
79393,11,2,6434275,79393,
79491,5,2,6384910,79491,
78666,5,4,6369577,78666,
78666,11,6,6369578,78666,
3005pb051,1,1,6381953,,
79756,2,4,6375672,79756,
66897,11,2,6370669,66897,
89678,85,9,6395635,89678,
86876,86,1,6383177,86876,
1750,85,1,6445057,1750,
76423stk01,,1,,,
98138pb379,63,2,6450979,104777,
98138pb380,115,2,,,
3068pb2258,59,1,,,
