Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,11,2,242026,2420,603036
2420,48,4,6282619,2420,606626
2420,85,17,4210635,2420,600635
2420,88,2,4211257,2420,602234
2431,11,22,243126,2431,601592
2431,48,4,6192923,2431,606767
2431,59,9,4539060,2431,602400
2431,85,3,4211053,2431,601590
2445,11,2,244526,2445,604458
2445,88,1,4225700,2445,600939
2450,59,4,4539064,2450,600309
2456,85,4,4210875,44237,603743
2456,86,2,4274668,44237,603776
2465,86,2,4211366,2465,600596
2654,11,6,4278359,2654,602415
2654,12,6,6163901,28558,602418
2819,86,1,4580510,2819,607176
3001,4,4,4153827,3001,601918
3001,85,7,4211085,3001,601666
3002,2,1,4159739,3002,604437
3002,11,1,300226,3002,603014
3003,85,2,4211060,3003,600168
3003,156,7,4653970,3003,
3004,59,3,4539102,3004,600660
3004,69,1,4521914,3004,601157
3005,5,3,300521,3005,604528
3005,59,4,4541376,3005,601446
3005,85,3,4211098,3005,600273
3006,1,1,4617855,92538,609711
3007,5,1,6036408,93888,608451
3009,3,3,300924,3009,601624
3009,59,2,4541528,3009,600029
30099,59,5,6330408,30099,
3010,85,1,4211103,3010,600625
30136,39,2,6325980,30136,
3020,6,17,302028,3020,600302
3020,11,2,302026,3020,600631
3020,28,57,6286500,3020,
3020,59,4,4539071,3020,604777
3020,85,4,4211065,3020,604276
3021,2,1,4118790,3021,604418
3021,11,6,302126,3021,600171
3021,48,3,6184348,3021,602004
3021,59,4,6264030,3021,601979
3021,85,4,4211043,3021,601993
3021,153,2,6144149,3021,605314
3021,156,6,4619513,3021,600620
3022,3,2,302224,3022,600408
3022,6,2,302228,3022,604869
3022,11,8,302226,3022,600212
3022,34,6,4537937,3022,
3022,39,11,6249390,3022,
3022,59,7,4585479,3022,604923
3022,85,4,4211094,3022,600186
3022,86,1,4211397,3022,600564
3023,5,17,302321,3023,604534
3023,7,24,302323,3023,601089
3023,11,16,302326,3023,600156
3023,28,21,6330401,3023,609572
3023,34,4,4164037,3023,606931
3023,59,22,4539097,3023,600329
3023,85,33,4211063,3023,601098
3024,11,4,302426,3024,600216
3024,28,16,6330584,3024,607771
3024,59,17,4539114,3024,602284
3024,85,28,4210719,3024,602286
3028,85,4,4256149,3028,
3029,1,2,4168072,3029,605392
3029,85,1,4210706,3029,600642
3031,59,2,6134368,3031,600658
3031,86,4,4243797,3031,600479
3031,156,1,6141594,3031,
3032,2,3,4114001,3032,604408
3032,6,1,4116671,3032,601466
3032,59,5,6020122,3032,601462
3032,85,4,4211115,3032,601467
3034,2,1,4113988,3034,605456
3034,5,1,303421,3034,604538
3034,11,14,303426,3034,600091
3034,110,1,6133817,3034,
3035,28,6,6286494,3035,
3035,85,3,4211061,3035,601563
3040,59,1,4541526,3040,601931
3062b,11,4,306226,3062,604657
3062b,34,2,4212454,3062,600766
3062b,39,2,6325955,3062,
32028,3,2,4141630,32028,605376
32028,11,1,4107761,32028,601147
32028,69,2,4616711,32028,606645
32028,85,2,4543086,32028,603704
32062,5,2,4142865,32062,
32064,6,2,6206248,31493,
32064,11,5,6178922,31493,601902
32124,7,2,6280384,50029,
32124,11,1,6280168,50029,603566
3460,59,5,4541507,3460,601765
3622,2,3,4162465,3622,604377
3622,85,4,4211104,3622,605031
3623,6,12,4107758,3623,603411
3623,11,18,362326,3623,601145
3623,59,2,4539076,3623,604779
3623,85,8,4211133,3623,600497
3623,110,13,6073042,3623,607779
3666,1,5,366601,3666,604472
3666,3,1,366624,3666,605227
3666,11,1,366626,3666,600143
3666,59,6,4539062,3666,605304
3666,85,6,4211056,3666,604348
3666,88,13,4221590,3666,604473
3700,5,4,370021,3700,605179
3703,11,2,370326,3703,600603
3710,6,22,371028,3710,600140
3710,7,1,371023,3710,600471
3710,59,19,4539061,3710,605318
3710,85,7,4211001,3710,600203
3710,86,1,4211445,3710,600472
3795,1,4,379501,3795,600974
3795,59,8,4618986,3795,600976
3795,85,7,4211002,3795,600983
3795,110,7,6097509,3795,
3832,5,2,383221,3832,604552
3832,39,1,6249538,3832,
3832,85,1,4210678,3832,601377
3937,11,4,393726,3937,600665
3958,2,2,4125217,3958,604411
3958,85,1,4211134,3958,601598
4032,3,4,403224,4032,601190
4032,86,1,4211475,4032,600303
4070,5,4,407021,4070,604569
4070,85,2,,,600837
4073,3,8,614124,6141,600151
4073,4,12,4157103,6141,601428
4073,11,7,614126,6141,601442
4073,77,4,,,
4162,59,5,4539083,4162,601511
4162,85,1,4211008,4162,600490
4274,1,10,6388018,4274,605929
4274,86,3,4211483,4274,603617
4282,11,8,428226,4282,601679
4287,59,14,6264024,4287,
2780,11,25,6279875,61332,604082
4477,5,3,447721,4477,604557
4477,11,2,447726,4477,601699
4477,59,3,6037995,4477,605763
32526,11,4,4142823,32526,
2741,85,1,6306723,2741,
30304,85,1,6359935,30304,
64567,67,2,4542406,,
30374,15,2,6507882,28697,608051
30374,86,2,6116608,21462,602298
6111,2,5,4166138,6111,607582
6134,11,4,613426,6134,600055
6179,59,5,6173167,6179,
6231,1,2,623101,6231,602827
6231,85,8,6025235,6231,604723
6558,7,6,6299413,6558,
6632,11,1,6331723,65123,607148
6636,39,2,6264986,6636,
6636,59,1,4650865,6636,604917
6636,85,1,4210651,6636,602369
6636,156,2,6185309,6636,
30414,85,1,4210725,30414,600149
30414,86,8,4211636,30414,600106
30565,28,2,6330411,30565,
30503,59,2,4539070,30503,609717
30191,86,1,6400538,18390,
41748,85,4,6063681,41748,601967
41747,85,4,6501125,41747,602095
3070,34,5,,,606933
3070,59,13,,,604778
3070,85,9,,,601947
3070,86,3,,,601948
40490,11,4,4645732,64289,604680
40490,85,2,4645730,64289,609190
41770,59,1,6008593,41770,
41769,59,1,6008595,41769,605627
2412b,11,2,241226,2412,
2412b,85,1,4210631,2412,
3069,11,14,,,600290
3069b,42,3,4168345,3069,
3069,59,20,,,600466
3069,85,4,,,603786
3068,11,2,,,600245
3068,85,1,,,600308
43722,59,3,6267492,43722,601994
43723,59,3,6267490,43723,605619
44728,86,4,6117967,21712,604149
43898,85,3,4210865,43898,602192
44302,85,2,,,602456
75c29,95,10,6335213,76931,
40001,11,1,6378464,49151,607190
3678b,59,1,4625281,3678,606217
48336,11,2,4225201,48336,600211
54200,59,9,4531415,54200,605337
54200,85,11,4504378,54200,601371
50745,59,6,6330415,50745,609158
50950,85,2,4246896,50950,600306
52107,1,16,4667575,52107,603295
52107,69,2,6135609,52107,605373
51739,11,4,4531412,51739,602282
51739,28,12,6330414,51739,609752
51739,59,2,4541544,51739,600200
58846,28,4,6330400,58846,
61409,11,2,4541191,61409,600070
61409,85,1,4540386,61409,600071
62113,85,2,4521886,62113,603912
60474,85,1,4528323,60474,601670
60592,5,8,6382696,60592,600456
60479,1,1,4514842,60479,602748
60479,2,2,6156462,60479,605730
60479,3,3,4514844,60479,601929
60479,59,7,6253142,60479,605761
60479,88,1,6055145,60479,603612
30554b,11,1,4507820,30554,
60477,85,3,4535930,60477,600796
85984,59,28,6083977,85984,600401
85984,85,2,4567887,85984,602324
85861,86,9,6168647,28626,601862
87580,59,2,4613761,87580,602707
87580,85,3,6126083,23893,600242
64799,11,4,6058118,64799,606574
85970,85,3,6037666,13731,606966
48729b,11,5,6439039,41005,
63864,11,2,4558170,63864,604362
63864,28,44,6330405,63864,
63864,59,8,4583299,63864,605145
63864,85,1,4568734,63864,604366
87087,11,1,4558954,87087,601318
87087,68,1,4666322,87087,603168
87087,85,4,4558955,87087,604748
87083,85,1,6083620,87083,604747
87079,7,2,4560180,87079,600325
87079,11,2,4560182,87079,604495
87079,59,9,6186003,87079,605540
87079,85,2,4560184,87079,604497
3245c,59,6,6212084,3245,610248
88930,28,16,6330406,88930,
88930,85,14,6121296,88930,610141
61252,86,5,6335378,52738,603547
85080,86,2,4567448,85080,603621
88704,11,2,6359865,88704,
4085d,3,2,6348065,44860,606135
4085d,85,1,6489464,44860,600104
87994,1,4,6428803,17715,600351
87994,86,2,6093527,17715,600354
90498,11,1,4603646,90498,
4865b,59,14,6274681,26169,
4865b,85,8,4271950,,
4865b,86,2,6146223,26169,
99563,11,15,6156991,99563,604205
95199,85,1,4623236,95199,604753
93606,11,4,4647286,93606,602262
93606,85,4,6005668,93606,600610
93273,59,2,6000752,93273,602012
93273,85,6,4648256,93273,602013
96874,39,1,6254100,31510,
98138,5,3,6284574,35381,605018
98138,11,3,6284070,35381,604931
98138,85,4,6284596,35381,604328
99780,5,2,6089698,99780,604582
99780,11,2,6020193,99780,604599
91988,86,1,4662161,91988,600120
99207,11,2,6000650,99207,601985
99781,86,2,4654582,99781,604211
99206,3,16,6248833,99206,605218
99206,11,3,6052126,99206,600997
11212,1,9,6104805,11212,604513
11212,11,25,6174917,11212,604330
11212,85,1,6039176,11212,604332
11211,3,2,6119197,11211,606727
11211,5,1,6019155,11211,605186
11211,85,1,6230233,11211,600072
11253,95,4,6215447,18747,609394
11477,85,16,6029948,11477,603753
13547,28,68,6330417,13547,
15573,28,22,6330418,15573,609574
15573,59,11,6092597,15573,605340
15573,86,7,6066097,15573,604229
14719,59,1,6369265,14719,604842
14719,85,1,6247784,14719,604984
15397,2,1,6061575,15397,
15068,85,14,6071261,15068,602454
15462,88,2,6159763,15462,
15712,11,4,6335388,44842,600632
15712,85,1,6344022,44842,601305
15712,86,1,6308012,44842,602379
14417,85,2,6039479,14417,602353
14704,86,2,6338165,14704,600502
15100,11,8,6282140,65487,605654
15100,85,2,6282144,15100,605124
18677,86,3,6168633,28809,604054
18674,85,2,6115080,18674,602974
20482,69,2,6300320,31561,607475
18653,59,6,6286506,18653,610158
22885,2,20,6214334,22885,605728
22885,11,2,6275806,22885,605444
22890,85,2,6123814,22890,603627
22484,85,1,6364352,67692,603522
24201,85,5,6215212,24201,601267
25269,11,22,6172383,25269,605024
25269,59,11,6311890,25269,605888
26603,11,7,6162892,26603,604967
26603,28,16,6330402,26603,610250
26603,59,2,6359681,26603,605623
26603,86,2,6171894,26603,604079
26601,11,4,6174243,26601,604921
27263,11,4,6166859,27263,604922
28192,28,9,6328177,28192,
27507,28,1,6458174,27507,
27507,59,8,6310810,27507,609611
27965,88,2,6327837,27965,
26604,2,1,6175968,26604,605365
27925,59,6,6172632,27925,604938
27925,85,4,6265306,27925,604083
29119,86,2,6225142,29119,605784
29120,86,2,6225139,29120,605781
32952,5,10,6187620,32952,606432
32952,11,2,6228987,32952,607737
33909,1,2,6218822,33909,605184
33909,2,1,6221467,33909,605599
33909,3,2,6388491,33909,605228
33909,5,1,6219819,33909,605114
32828,86,4,6227897,32828,605714
30166,86,4,6195471,30166,
35480,6,9,6210271,35480,606098
35480,85,28,6221607,35480,606096
35044,28,6,6330412,35044,
35044,59,2,6310882,35044,
35459,1,2,6223491,35459,
35459,86,1,6251044,35459,
36840,85,2,6225494,36840,605787
44301b,86,2,6266231,49715,
49097,28,4,6330588,49097,
28802,86,2,6168615,28802,
57360,85,1,6271538,57360,
44861,11,4,6347310,44861,
44861,86,2,6326078,44861,
44861,150,4,6347304,44861,
69729,11,3,6318582,69729,
69729,86,2,6318584,69729,
73109,86,5,6326478,73109,
73230,86,1,6336539,73230,
53923,11,1,6265699,53923,
73831,150,3,6336665,73831,
78258,85,5,6350724,78258,
73642,12,1,6328313,73642,
75341stk01,,1,,,
