Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2397,11,1,6284697,49134,
2419,1,1,241901,2419,
2420,7,9,242023,2420,600874
2420,11,4,242026,2420,603036
2431,1,2,243101,2431,601010
2431,7,2,243123,2431,601015
2432,1,2,243201,2432,602135
2476,11,4,6328479,48241,606045
2736,86,2,6443149,2736,600326
2877,11,2,287726,2877,602423
2926,11,1,6338416,42946,603120
3002,7,2,300223,3002,
3004,5,1,300421,3004,604527
30136,1,1,6059185,30136,602320
3020,1,2,302001,3020,604511
3020,7,2,302023,3020,607070
3020,11,1,302026,3020,600631
3021,7,5,302123,3021,602001
3022,1,2,302201,3022,602838
3022,7,2,302223,3022,600563
3022,86,5,4211397,3022,600564
3023,1,19,302301,3023,600227
3023,5,8,302321,3023,604534
3023,7,4,302323,3023,601089
3023,11,10,302326,3023,600156
3023,86,2,4211398,3023,600510
3024,1,2,302401,3024,604341
3024,7,3,302423,3024,602648
3024,11,4,302426,3024,600216
3024,19,2,6252045,28554,607524
3031,7,1,4243815,3031,600279
3032,86,1,4211404,3032,600623
3034,7,2,303423,3034,601579
3038,11,1,303826,3038,600215
3039,1,2,303901,3039,601391
3176,11,2,317626,3176,604465
32000,1,6,3200001,32000,600841
32000,86,4,4211541,32000,600094
32028,11,4,4107761,32028,601147
32034,5,2,6351572,42134,
32034,11,2,6271869,42134,601288
32039,1,2,6375684,42135,607823
32062,5,12,4142865,32062,
32064,1,2,6178921,31493,601904
32064,11,2,6178922,31493,601902
3622,7,2,362223,3622,601507
3623,11,4,362326,3623,601145
3660,7,2,366023,3660,
3665,7,5,366523,3665,602103
3666,1,1,366601,3666,604472
3666,11,1,366626,3666,600143
3700,7,2,370023,3700,
3701,11,2,370126,3701,600101
3705,5,4,6129995,3705,
3705,11,4,370526,3705,600064
3710,11,4,371026,3710,604349
3710,86,9,4211445,3710,600472
3749,2,2,65625,6562,605758
3795,7,2,379523,3795,600180
4032,5,2,403221,4032,601188
4073,115,6,4523159,6141,601436
4265c,1,3,6360263,42136,605928
4265c,86,3,6271165,42136,604112
4274,1,2,6388018,4274,605929
4274,86,5,4211483,4274,603617
4287,7,2,6372038,4287,607627
4287,11,2,428726,4287,600435
2780,11,12,6279875,61332,604082
32184,86,2,6276969,42142,
4519,86,3,4211815,4519,602741
4871,7,2,4656767,4871,
64567,77,3,6122727,,
64567,115,2,6003147,64567,602122
6541,7,1,4119014,6541,602302
6541,86,2,4211535,6541,602303
6558,7,2,6299413,6558,
6575,11,2,4143187,6575,
6587,69,6,6031821,13670,605054
32523,7,1,4509376,32523,600678
32524,1,1,4495927,32524,
30602,1,2,4195869,30602,602893
30602,13,1,6171717,28659,605877
3070b,7,3,4206330,3070,
41677,11,4,6338428,44862,600608
43093,7,1,4206482,43093,601021
3069b,7,1,306923,3069,
3068b,7,2,306823,3068,
43722,7,5,4498155,43722,600834
43723,7,5,4498156,43723,606552
44728,5,1,6117974,21712,604571
44728,7,12,6117968,21712,600500
43898,11,3,4180087,43898,601007
43857,7,15,6057802,43857,607833
42003,11,1,6273708,42796,600177
44224,85,2,4182751,44224,
45590,11,1,4198367,45590,
48336,86,4,4244627,48336,604159
47456,1,2,4610897,47456,600731
47457,1,2,4494474,47457,
47457,7,2,4496366,47457,
47455,11,8,4213374,47455,
54200,1,3,4504369,54200,601405
54200,7,9,4504380,54200,601414
54200,11,2,,,601372
50950,7,3,4543998,50950,602006
4489b,88,2,4211279,4489,
52107,86,2,4657459,52107,602935
51739,1,1,4249506,51739,601119
3747b,1,3,4500469,3747,603470
3747b,7,2,4509443,3747,
53585,11,6,4286267,53585,605505
6538c,5,2,4513174,59443,605613
58176,108,5,6171864,28624,
57539,95,2,6044636,14925,
62462,115,3,6390147,29219,
61678,7,1,6045938,11153,602766
61409,1,2,6023804,61409,602067
61184,5,1,6350694,42456,
4589b,115,3,4529247,59900,
60477,2,2,6058091,60477,
62743,11,2,4527604,62743,
64225,7,4,6411631,64225,
85943,5,1,6371957,49132,609070
85943,85,6,6324639,49132,
48729b,11,6,6439039,41005,
63864,11,1,4558170,63864,604362
87747,1,3,6270092,87747,607890
87087,5,2,4558886,87087,604579
87087,7,2,4583862,87087,606535
61252,7,2,6347291,52738,603549
61252,115,1,6284379,52738,
87620,1,8,6137926,87620,606734
91884,95,1,6076677,17835,
92946,1,12,6069002,15672,601322
92946,7,8,6069163,15672,601327
92907,86,1,6279023,42193,604750
92338,95,1,6323689,39890,602918
92582,11,4,6265730,92582,600713
99563,1,2,6210076,99563,605470
99563,11,4,6156991,99563,604205
93606,7,4,6429287,93606,
93273,7,4,4649773,93273,
96874,4,1,6240515,,
98138,19,2,6274740,35380,608307
98135,115,2,6270129,98135,
98341,115,2,4647110,98341,
98313,1,4,6276864,49753,601158
99780,11,4,6020193,99780,604599
99207,1,6,6097637,99207,601705
99207,86,19,4654580,99207,601998
99781,7,2,6163471,99781,607309
10050,77,1,6264145,10050,
99206,1,2,6046979,99206,600082
99206,7,6,6116797,99206,600992
11212,7,2,6307275,11212,607075
11211,1,2,6058177,11211,602241
11211,7,2,6189191,11211,601775
11437,115,1,6132730,11437,
13695,5,1,6421596,13695,
11215,7,4,6033353,11215,
30350b,11,2,6360129,65886,
10247,11,2,6061032,10247,
11477,7,2,6055065,11477,602311
57909b,85,4,4497253,57909,
13547,1,4,6034675,13547,605651
14769,115,4,6066345,14769,
15573,7,9,6092582,15573,
15068,7,2,6116786,15068,601884
15712,5,2,6348058,44842,604568
15712,115,6,6262138,44842,602378
15064,1,2,6359811,77032,
14417,85,3,6039479,14417,602353
14418,86,4,6043639,14418,601146
14704,86,2,6338165,14704,600502
15070,1,1,6046905,15070,600619
15571,1,6,6097801,15571,602524
18651,11,3,6089119,18651,600743
18649,1,2,6249273,18649,
18674,1,4,6093053,18674,603719
17485,11,2,6195273,17485,607365
21459,115,5,6116596,21459,
18041,115,2,6162580,18041,603499
22961,86,1,6123815,22961,603103
22385,7,4,6245248,35341,603813
22391,1,2,6312379,22391,608253
24375,4,5,6185551,24375,
23443,1,2,6322489,49755,609099
23443,11,1,6321194,49755,604062
23443,115,3,6296657,23443,605901
25269,1,3,6172366,25269,605473
25269,7,7,6302961,25269,606983
25375,115,3,6274711,28836,
22390,1,1,6256536,22390,
27940,85,1,6167281,27940,
27263,7,6,6333512,27263,607310
27263,11,2,6166859,27263,604922
28192,1,4,6166894,28192,605084
28192,7,8,6228601,28192,607761
28192,11,4,6267487,28192,605609
29119,1,3,6213881,29119,605546
29119,7,3,6172411,29119,606550
29119,11,4,6181713,29119,605236
29120,1,3,6213880,29120,605548
29120,7,3,6172414,29120,606551
29120,11,4,6181720,29120,605234
33909,1,2,6218822,33909,605184
33909,2,1,6221467,33909,605599
30166,86,2,6195471,30166,
32803,7,4,6307924,32803,609246
35480,1,1,6210272,35480,605005
37352,86,2,6227184,37352,605774
35459,1,1,6223491,35459,
28802,7,2,6271125,28802,
51270,5,3,6293279,51270,
41125,115,1,6421595,41125,
57360,11,4,6271535,57360,
66955,1,2,6421592,66955,
66955,7,2,6421594,66955,
44861,11,8,6347310,44861,
49743c01,85,2,6296378,49743,
46537pb01,86,2,,,
73109,86,3,6326478,73109,
73230,11,2,6344819,73230,
73230,86,4,6336539,73230,
70681,1,2,6357598,70681,
70681,11,1,6328095,70681,
73825,7,8,6344218,73825,
6628a,5,1,6360104,6628,
73831,7,2,6431782,73831,
78329,11,2,6350415,78329,
65249,1,1,6289797,65249,
76919,115,4,6342592,76919,
78258,1,3,6357680,78258,
78258,85,4,6350724,78258,
78257,85,1,6352600,78257,
79389,86,4,6362975,79389,
67695,11,6,6338289,67695,
67696,7,4,6406931,67696,
79505,11,4,6365679,79505,
79897,1,2,6365687,79897,
86996,11,4,6388352,86996,
80563,85,2,6369944,80563,
2143,158,1,6417339,2143,
2144,115,1,6417341,2144,
2186a,1,2,6417344,,
2186b,1,2,6417344,,
2186c,1,2,6417344,,
2186d,1,1,6417344,2186,
2186e,1,4,6417344,,
71785stk01,,1,,,
