Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,86,1,6011817,11055,602185
2357,86,6,4211349,2357,602465
2420,86,2,4211353,2420,603702
2431,2,4,4550324,2431,604449
2431,85,1,4211053,2431,601590
2431,86,1,4211356,2431,602526
2432,86,4,4211357,2432,602134
2445,1,2,244501,2445,600285
2445,86,4,4211360,2445,604072
2524,88,1,6268828,2524,603299
2540,1,2,4140583,2540,602121
2555,88,1,4255554,,
2653,86,2,4211613,2653,605137
2654,2,12,4278422,2654,606034
2730,86,2,4211374,2730,600688
2736,86,2,6443149,2736,600326
2744,1,4,6167025,28670,
2877,1,6,287701,2877,602995
2877,86,3,4211383,2877,600132
3001,1,5,300101,3001,602966
3002,34,1,4220631,3002,
3002,85,6,4211105,3002,603025
3003,1,11,300301,3003,600165
3003,2,2,4114306,3003,604382
3003,34,1,4220632,3003,
30031,11,1,3003126,30031,600382
3004,1,20,300401,3004,600925
3004,2,2,4109995,3004,604375
3008,1,2,300801,3008,601567
3009,1,3,300901,3009,604461
3010,1,14,301001,3010,604462
3020,34,1,4537936,3020,600536
3020,59,1,4539071,3020,604777
3020,86,10,4211395,3020,600138
3021,85,1,4211043,3021,601993
3021,88,10,4211189,3021,601980
3022,2,17,4114084,3022,604391
3022,34,1,4537937,3022,
3023,1,24,302301,3023,600227
3023,34,10,4164037,3023,606931
3023,59,7,4539097,3023,600329
3023,85,7,4211063,3023,601098
3023,86,8,4211398,3023,600510
3023,88,4,4211150,3023,601088
3024,12,3,6252041,28554,602285
3024,14,2,6252044,28554,602698
3028,1,1,4120020,3028,
3029,1,5,4168072,3029,605392
3031,1,7,4243812,3031,600270
3032,11,2,303226,3032,601469
3033,1,2,4528341,3033,600172
3033,86,1,4211405,3033,601387
3034,1,2,303401,3034,601575
3034,86,1,4211406,3034,601364
3035,1,4,303501,3035,601561
3035,86,1,4211407,3035,604097
30355,1,1,4141475,30355,
30356,1,1,4141476,30356,
3036,59,2,6028115,3036,603758
30363,1,4,4143000,30363,608241
30363,85,2,4210637,30363,600692
3039,1,8,303901,3039,601391
3040,1,12,4121932,3040,601941
3176,86,8,4211419,3176,600816
32000,2,3,4523145,32000,606139
32002,2,5,6013938,32002,
32009,85,1,6271155,41486,609192
32013,86,4,6296859,42127,600147
32014,86,6,6268924,42155,
32017,3,2,4503425,32017,605452
32018,85,4,4211137,32018,605123
32054,11,7,6321745,32054,600102
32054,86,3,6321747,32054,609018
32059,1,2,4508408,32059,608229
32062,5,11,4142865,32062,
32064,1,18,6178921,31493,601904
32140,86,4,6271831,42137,
3460,1,6,346001,3460,600923
3622,1,8,362201,3622,601498
3623,1,2,362301,3623,604468
3623,34,4,4210210,3623,606932
3623,86,10,4211429,3623,600196
3659,1,6,365901,3659,606379
3660,1,11,366001,3660,602641
3660,34,3,4529679,3660,
3665,1,2,366501,3665,600185
3666,1,4,366601,3666,604472
3666,110,1,6020074,3666,
3673,86,3,4211807,3673,601136
3676,85,2,4210862,3676,600541
3700,2,2,4205107,3700,604414
3701,85,5,4213607,3701,605063
3702,86,4,4211442,3702,601108
3703,86,2,4211443,3703,600600
3705,11,8,370526,3705,600064
3706,11,7,370626,3706,600125
3710,1,20,371001,3710,604474
3737,11,4,373726,3737,604673
3749,2,6,65625,6562,605758
3795,85,14,4211002,3795,600983
3832,86,2,4211462,3832,601381
3894,1,4,389401,3894,600758
3895,7,2,389523,3895,607832
4032,7,2,403223,4032,
4070,59,4,4539092,4070,604924
4070,88,2,4225469,4070,600170
4073,2,7,4161734,6141,604407
4073,14,5,6240214,34823,602625
4073,20,9,6240221,34823,
4073,86,7,4211525,6141,601432
4150,11,2,415026,,
4162,59,4,4539083,4162,601511
4274,7,14,4143005,4274,603690
4274,86,5,4211483,4274,603617
4287,1,4,428701,4287,605525
4345,86,4,4211491,4345,608671
4346,1,4,434601,4346,603723
2780,11,38,6279875,61332,604082
3942c,59,2,6092668,14918,
32250,85,2,6327165,65714,
4510,1,4,4501853,4510,604478
4515,86,2,6440325,4515,602078
4519,86,2,4211815,4519,602741
64567,67,4,4542406,,
30374,15,1,6170187,28697,608051
30374,108,1,6258883,28697,
6005,1,4,4629913,92903,603084
6091,1,6,6285777,32807,600511
6111,1,2,611101,6111,601749
6180,1,14,4163986,6180,605914
6233,1,2,6188466,6233,
6233,59,2,4162209,,
6541,85,12,4210639,6541,600150
6558,7,10,6299413,6558,
6632,11,8,6331723,65123,607148
6636,1,8,663601,6636,602374
892,88,2,6256067,,
30413,59,6,6092665,15207,608507
32316,86,2,4211651,32316,605126
30565,85,2,4222042,30565,605353
33243,34,2,6038459,33243,
30503,86,2,4160560,30503,600901
32557,11,4,4143466,32557,
32524,86,2,4495930,32524,605202
41748,1,1,4160124,41748,601972
41747,1,1,6501117,41747,
41531,1,6,6297272,41531,
3070b,13,13,6254253,35403,
3070b,34,3,4537251,3070,
32525,1,4,6028103,64290,
41770,59,1,6008593,41770,
41770,86,2,4211735,41770,604140
41769,59,1,6008595,41769,605627
41769,86,2,4211732,41769,604139
42023,1,4,4160403,42023,603196
42061,59,1,4177396,,
42060,59,1,4177387,,
4081b,1,2,6281990,41632,
32532,11,1,6448394,32532,
2412b,7,2,241223,2412,
2412b,11,1,241226,2412,
2412b,59,4,4541506,2412,
41677,7,10,6360123,44862,
41677,11,1,6338428,44862,600608
4592c02,86,5,4221775,73587,
43093,7,4,4206482,43093,601021
3839b,85,2,4263176,3839,
3069b,1,10,306901,3069,
3069b,13,12,6251292,35386,
3069b,34,2,4500125,3069,
3068b,1,2,306801,3068,
44728,85,6,6117972,21712,600467
44359,85,4,6408296,44359,
44358,86,2,6249936,44358,
44302,85,6,,,602456
44301,86,8,,,601148
44126,1,2,4179870,44126,
44568,1,2,6276043,,
47397,1,3,4208987,47397,
47398,1,3,4209005,47398,
3678b,1,6,4234525,3678,602133
48336,86,3,4244627,48336,604159
54200,34,10,4504372,54200,
54200,59,5,4531415,54200,605337
52501,1,8,4259937,52501,
52031,1,1,4261565,52031,605519
50305,1,1,4256097,50305,603625
50304,1,1,4256095,50304,
54384,1,2,4287708,54384,605722
54383,1,2,4287707,54383,602504
3747b,1,10,4500469,3747,603470
56145,11,2,4299389,56145,
53585,11,1,4286267,53585,605505
58247,11,1,4498713,,
57899,11,1,4498712,,
6538c,3,4,4519010,59443,
6538c,85,1,4516546,59443,602255
60208,1,2,4512751,60208,
60208,59,8,6030706,,
62462,11,2,6173119,29219,605384
62462,59,6,4539091,,
61780,85,1,4520307,61780,600716
61678,1,4,6045936,11153,602124
60478,85,4,4521187,60478,602430
61409,11,6,4541191,61409,600070
60471,5,1,4515338,,
60471,86,2,4515341,60471,600313
61184,86,12,6347715,42456,600113
60483,86,2,6265089,40147,605003
4589b,11,12,458926,,
60481,1,4,4515370,60481,603310
60479,1,3,4514842,60479,602748
60477,1,16,4515359,60477,602054
63965,1,2,6170419,28921,602821
63965,85,6,6170420,28921,601024
63965,88,2,6170468,28921,603009
60219,1,1,6345204,60219,
60476,5,2,4535766,,604574
60484,86,4,4552348,60484,
63868,11,6,6336989,42923,601898
64225,59,1,6175314,64225,
85984,1,4,4547489,85984,600050
85984,2,2,4624086,85984,604428
87580,1,1,6126046,23893,601074
87580,88,2,4565394,87580,600206
64799,86,2,4612621,64799,600049
63864,1,5,4558168,63864,604363
87752,13,2,4621774,,
87083,85,6,6083620,87083,604747
87079,1,7,4560178,87079,604517
88930,1,1,4583297,88930,602536
88930,86,2,4597901,88930,601028
85080,1,4,4567449,85080,603319
87552,1,3,4585458,87552,
4085d,86,4,6296894,44860,602361
92280,1,2,4598527,,600773
92280,11,4,4598528,,600298
92593,1,8,4597131,,604230
92593,86,1,4599498,92593,602898
92946,2,4,6069165,15672,604993
92738,11,1,4609050,,
60470b,11,2,6310268,49563,
93571,11,1,4610948,93571,
92582,86,4,6265742,53968,
4460b,1,4,446001,4460,
93606,86,2,4622742,93606,605908
93273,59,9,6000752,93273,602012
3794b,85,2,4211119,,
3794b,88,3,4219726,,
96874,4,1,6240515,,
98138,59,7,6284585,35381,604930
98989,86,2,6308440,49491,
99780,85,4,6000606,99780,602316
91988,85,3,6000970,91988,600339
99207,86,3,4654580,99207,601998
99781,86,6,4654582,99781,604211
11203,85,4,6013082,11203,603386
11211,86,2,6015344,11211,604222
12939,1,5,6023878,,
11399,1,1,6030965,11399,
11477,1,4,6034044,11477,604514
75021stk01,,1,,,
50747pb09,13,4,6039104,,
2444,85,4,4196768,,600871
4150,1,2,415001,,
