Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,1,2,242001,2420,602226
2420,110,2,6099714,2420,
2654,59,1,6192839,2654,609168
2736,86,2,6443149,2736,600326
3001,11,2,300126,3001,600512
3002,1,4,300201,3002,603019
3003,2,2,4114306,3003,604382
3003,11,2,4103587,3003,601555
30136,11,2,4644456,30136,605518
3020,39,2,6338181,3020,
3020,59,2,4539071,3020,604777
3021,1,12,302101,3021,601978
3022,89,2,6047422,3022,
3022,110,4,6003033,3022,
3023,1,2,302301,3023,600227
3023,11,8,302326,3023,600156
3023,39,16,6213777,3023,
3023,89,6,4655695,3023,606616
30357,39,2,6251838,30357,
3039,110,1,6020181,3039,
32000,86,2,4211541,32000,600094
32028,5,4,4612575,32028,601186
32034,11,2,6271869,42134,601288
32054,11,2,6321745,32054,600102
32062,5,6,4142865,32062,
3460,39,4,6259921,3460,
3622,11,2,362226,3622,601505
3623,110,4,6073042,3623,607779
3665,59,2,4590811,3665,607301
3700,39,4,6345402,3700,
3702,11,2,370226,3702,607165
3705,5,2,6129995,3705,
3710,11,2,371026,3710,604349
3710,39,4,6350418,3710,
3713,11,3,,,602514
3795,110,1,6097509,3795,
3894,3,2,389424,3894,
3895,86,2,4211860,3895,605121
4032,1,4,403201,4032,601187
4032,39,3,6210400,4032,
4073,1,3,614101,6141,601435
4073,11,13,614126,6141,601442
4073,89,16,4566522,6141,601425
4218,63,5,6443841,4218,
2780,11,20,6279875,61332,604082
32291,11,2,6280394,42163,
32324,11,2,6222427,32324,609005
4519,3,3,6130007,4519,
4595,11,1,459526,4595,602130
4740,11,2,474026,4740,602906
64567,11,2,4598897,64567,604598
64567,115,2,6003147,64567,602122
6091,110,14,6374487,6091,
6106,39,4,6427404,6106,
6558,7,2,6299413,6558,
6564,11,1,656426,6564,608246
6565,11,1,656526,6565,
32192,63,4,6434417,42156,
40378,39,1,6410519,51274,
40379,39,1,6270178,40379,
3070b,110,3,6065504,3070,
41770,110,1,6227662,41770,
41769,110,1,6227663,41769,
43093,7,6,4206482,43093,601021
3839b,11,1,383926,3839,
3068b,39,3,6273853,3068,
3068b,110,2,6020147,3068,
43722,39,2,6291006,43722,
43723,39,2,6291004,43723,
44728,39,10,6429966,21712,
44728,88,2,6117976,21712,601991
42610,86,2,4211758,42610,602787
45677,11,2,4191191,45677,607283
44674,39,4,6291008,44674,
48336,39,2,6210775,48336,
47456,11,8,4285883,47456,
47457,110,4,6327855,47457,
47457,115,8,4286597,47457,
47458,115,2,6375715,81300,
47455,11,10,4213374,47455,
49668,110,6,4282860,49668,609241
47753,39,4,6249429,47753,
48171,11,2,6302828,48454,
48169,85,2,6278974,48370,601112
47759,115,2,6357783,47759,
54200,39,3,6278172,54200,
51739,11,2,4531412,51739,602282
51739,39,2,6325430,51739,
53451,1,3,6270106,88513,600089
53585,11,2,4286267,53585,605505
6538c,88,2,4531751,59443,600111
62462,39,1,6295152,29219,
61409,88,2,6214443,61409,602068
60474,11,2,4515350,60474,600137
63965,88,1,6170468,28921,603009
63868,11,3,6336989,42923,601898
63868,69,6,6354662,42923,605817
85943,85,2,6324639,49132,
85861,115,5,6190252,28626,601886
87580,11,2,4565323,87580,601080
87747,1,3,6270092,87747,607890
87747,89,2,6270093,87747,
87087,1,1,4558952,87087,602439
87087,110,2,6092035,87087,
87083,85,1,6083620,87083,604747
60212,11,1,4600178,60212,
4085d,1,4,6330191,44860,604361
4085d,11,4,6330189,44860,600945
87994,115,2,6093529,17715,
87620,71,2,6208522,87620,
92692,115,6,6280488,92692,
92946,110,4,6330901,15672,
60470b,110,3,6337271,49563,
93274,85,4,6118832,21731,605030
99563,39,5,6391344,99563,
99563,110,2,6236454,99563,
99563,115,5,6207933,99563,607343
93273,11,3,4613153,93273,602014
93273,110,3,6133826,93273,
60475b,3,2,6336971,65460,
96874,4,1,6240515,,
98281,11,2,6288408,98281,
98585,11,2,6186133,31511,
98585,153,2,6443849,31511,
93095,110,1,6133805,18971,
99780,85,8,6000606,99780,602316
99207,11,14,6000650,99207,601985
99781,39,10,6249418,99781,
11289,39,1,6443074,63791,
98100,11,1,4653822,98100,605435
10247,2,2,6302263,10247,
10247,11,1,6061032,10247,
11477,39,6,6249427,11477,
11477,110,6,6099728,11477,
57909b,85,1,4497253,57909,
14769,1,2,6044691,14769,605048
15573,110,3,6122504,15573,
15068,39,2,6223665,15068,
15068,63,1,6061569,15068,602450
15456,11,2,6448318,67324,600943
14704,86,2,6338165,14704,600502
15208,1,2,6046381,15208,604488
15208,110,3,6138731,15208,
15208,115,2,6207764,15208,605803
15070,115,14,6083975,15070,603119
16770,115,6,6293489,30936,
18651,11,1,6089119,18651,600743
17485,86,4,6372076,17485,604050
18980,11,2,6105963,18980,604937
13349,11,3,6092952,13349,
18034,11,2,6349964,18034,
20482,115,2,6186672,31561,603853
24122,11,1,6280097,49133,
22385,11,2,6245251,35341,600365
22385,39,13,6328050,35341,
22385,89,7,6245266,35341,
24375,4,3,6185551,24375,
24299,1,1,6132203,24299,605152
24307,1,1,6132204,24307,605144
24201,11,5,6147050,24201,604860
24201,110,6,6145215,24201,609661
24946,65,1,6264068,,
25269,1,5,6172366,25269,605473
25269,39,3,6240467,25269,
26047,115,6,6212377,26047,605807
25375,115,2,6274711,28836,
28326,11,2,6170597,28326,606562
28192,89,4,6166863,28192,
28192,115,4,6287530,28192,
27925,11,2,6191630,27925,604939
27925,39,4,6213876,27925,
29119,11,2,6181713,29119,605236
29119,39,5,6291017,29119,
29120,11,2,6181720,29120,605234
29120,39,5,6291018,29120,
27167,11,2,6288460,27167,
27393,11,2,6422913,32643,
34103,11,2,6199908,34103,605067
32828,115,7,6335111,32828,605879
30166,86,1,6195471,30166,
24866,71,11,6209682,24866,
32803,11,8,6211476,32803,606859
32803,59,1,6223906,32803,
32607,115,2,6219088,32607,
35480,63,5,6236571,35480,610329
35480,69,2,6231386,35480,605963
35485,115,1,6286094,35485,
37352,86,1,6227184,37352,605774
36841,89,10,6336391,36841,
36840,11,4,6234695,36840,606364
37762,115,2,6290401,37762,
37775,11,2,6426595,37775,
39262,115,1,6257048,39262,
49307,1,2,6258135,49307,609709
39739,115,3,6301811,39739,
28802,11,4,6168620,28802,
66909,115,1,6378168,66909,
57697,11,1,6271542,57697,
57360,11,1,6271535,57360,
66956,11,2,6308912,66956,
66956,39,3,6344861,66956,
66956,110,6,6339302,66956,
66955,11,4,6301371,66955,
44861,3,10,6360077,44861,
68547,1,1,6316325,68547,
73230,4,4,6339309,73230,
73230,11,2,6344819,73230,
70681,39,4,6425443,70681,
73825,86,2,6345639,73825,
79389,11,20,6380236,79389,
78666,39,2,6431332,78666,
67696,11,2,6360825,67696,
67696,85,1,6338291,67696,
79505,11,4,6365679,79505,
89678,5,9,6378120,89678,
80017,110,3,6437981,80017,
80796,12,1,6411394,80796,
76959,11,1,6425507,76959,
80563,85,4,6369944,80563,
2752,11,2,6435928,2752,
2665,115,1,6410229,2665,
2601,115,1,6408777,2601,
77257,11,1,6360819,77257,
77258,86,1,6361703,77258,
80048stk01,,1,,,
98138pb382,11,3,6433548,102773,
