Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,63,4,4528482,2420,603050
2431,63,1,6103985,2431,601587
2431,85,2,4211053,2431,601590
2432,88,4,4211219,2432,603249
2465,86,2,4211366,2465,600596
2476,86,8,6276848,48241,
2540,85,8,4210660,2540,600312
3001,86,1,4211385,3001,600241
3001,88,1,4211201,3001,600331
3020,3,2,302024,3020,605223
3020,63,1,4667595,3020,606194
3020,85,4,4211065,3020,604276
3021,63,2,4530028,3021,601999
3023,3,4,302324,3023,605051
3023,19,6,6240211,28653,602091
3023,86,4,4211398,3023,600510
3037,63,8,4578094,3037,602764
3623,86,8,4211429,3623,600196
3666,86,2,4211438,3666,604122
3705,11,1,370526,3705,600064
3710,63,5,4502089,3710,606193
3710,86,6,4211445,3710,600472
3895,63,2,6482971,3895,
3937,85,1,4211066,3937,602113
4032,85,6,4211042,4032,600946
4032,86,1,4211475,4032,600303
4073,3,7,614124,6141,600151
4073,19,3,6240216,34823,
4073,85,13,4210633,6141,600092
4162,86,4,4211481,4162,601518
4345,11,2,6138634,4345,607437
4346,86,2,4211492,4346,603830
2780,11,9,6279875,61332,604082
4519,3,1,6130007,4519,
4740,3,4,4169960,4740,
6112,86,2,4211522,6112,600422
6134,86,1,4211881,6134,602065
6239,63,2,6482963,6239,
6558,7,8,6299413,6558,
32524,63,2,6217673,32524,
41531,63,8,6482974,41531,
3070,17,5,,,601951
2412b,85,8,4210631,2412,
3839b,85,4,4263176,3839,
45705,17,1,6507925,35269,
45705,63,1,6482973,35337,
47457,5,2,4220515,47457,602290
50950,86,2,4251163,50950,600307
54091,63,1,6443709,54091,
61678,63,4,6042956,11153,603303
61409,85,4,4540386,61409,600071
60471,86,2,4515341,60471,600313
61184,86,4,6347715,42456,600113
63868,86,6,6319336,42923,600485
85984,63,10,6216905,85984,601818
87079,63,4,4569836,87079,600127
87079,85,2,4560184,87079,604497
88930,63,1,6097430,88930,609904
88930,86,2,4597901,88930,601028
87614,63,2,6482965,87614,
95344,11,2,6245281,29176,606013
96874,4,1,6240515,,
98138,17,9,6258607,35380,602580
10187,95,3,6004345,10187,
99780,85,4,6000606,99780,602316
99207,85,2,6308045,99207,605064
11203,85,4,6013082,11203,603386
11476,86,4,6313114,65458,600161
13547,86,2,6132872,13547,605408
11301,63,2,6482969,28919,
15573,11,1,6092585,15573,607522
15303,17,2,6287550,29340,
15712,11,3,6335388,44842,600632
15301c01,85,2,6324200,72387,
22889,85,1,6182451,22889,
22390,63,1,6482966,22390,
24093,15,1,6311467,29167,
27263,85,4,6177079,27263,600872
28192,63,10,6166857,28192,
29119,63,4,6214812,29119,606594
29120,63,4,6214811,29120,606595
33909,88,7,6196221,33909,606406
32803,85,4,6344820,32803,608349
35787,86,2,6217876,35787,605036
42862,63,2,6440475,42862,
48165,63,2,6440474,48165,
28802,86,4,6168615,28802,
39789,63,1,6384912,39789,
67243,63,2,6482970,67243,
71752,2,4,6330903,71752,
67446,85,2,6335115,67446,
65249,1,4,6289797,65249,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
89678,5,5,6378120,89678,
57359,86,2,6413107,57359,
1745,86,2,6420741,1745,
3386,1,2,6446788,3386,
3388,63,3,6482968,3388,
3389,63,3,6482967,3389,
4304,3,2,6469455,4304,
76281stk01,,1,,,
