Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,8,242026,2420,603036
2420,150,1,6177535,2420,600145
2540,69,1,6210495,2540,
2654,11,10,4278359,2654,602415
2654,69,2,6353064,2654,
3003,104,1,4550359,3003,
3004,1,1,300401,3004,600925
30136,11,5,4644456,30136,605518
3020,155,3,6020144,3020,608933
3021,11,3,302126,3021,600171
3021,150,1,6334099,3021,601703
3022,155,10,6079617,3022,
3022,156,3,4625032,3022,600558
3023,1,4,302301,3023,600227
3023,5,2,302321,3023,604534
3023,11,2,302326,3023,600156
32001,11,9,3200126,32001,603718
32062,11,2,4109810,32062,
3623,11,4,362326,3623,601145
3666,11,1,366626,3666,600143
3709b,86,1,4211444,3709,605112
3710,11,7,371026,3710,604349
3710,34,4,4187743,3710,606937
3710,150,4,6167700,3710,605347
3795,69,2,4550329,3795,600630
3937,11,2,393726,3937,600665
3941,85,3,4249139,6143,602500
4073,155,6,6258990,6141,606086
4265c,86,3,6271165,42136,604112
2780,11,3,6279875,61332,604082
6091,11,3,6383142,32807,601662
6091,69,1,6360295,6091,606948
6134,11,2,613426,6134,600055
40379,11,3,6055070,40379,607843
41770,11,3,4161332,41770,600829
41769,11,3,4160869,41769,606046
4081b,85,1,6281996,41632,
4081b,88,1,6347749,41632,
3069,11,7,,,600290
3069,69,5,,,603670
44728,11,2,6117973,21712,601996
44728,85,4,6117972,21712,600467
45677,11,3,4191191,45677,607283
45677,69,2,6398015,45677,
47457,11,2,6394979,47457,606724
47455,85,3,4522784,47455,
48171,2,1,6375375,48454,
48171,11,2,6302828,48454,
54200,11,18,,,601372
54200,69,7,6040126,54200,601373
50950,11,7,4251161,50950,604597
50950,69,1,6232148,50950,606949
51739,11,7,4531412,51739,602282
51739,69,2,6003379,51739,
53451,1,19,6270106,88513,600089
53585,11,3,4286267,53585,605505
62462,11,3,6173119,29219,605384
60474,11,1,4515350,60474,600137
85984,11,2,4548180,85984,600025
85943,85,2,6324639,49132,
85861,47,5,6230582,28626,610276
64799,85,1,6186825,64799,603384
87747,11,9,6270091,87747,
61252,11,4,6308000,52738,603710
88704,11,4,6359865,88704,
88704,88,2,6359864,88704,
92692,11,2,4604304,92692,601617
4865b,11,2,6146220,26169,
4865b,69,1,6146234,26169,
99563,1,2,6210076,99563,605470
93273,11,2,4613153,93273,602014
93273,69,1,6167936,93273,
93604,11,2,6386234,93604,607499
98138,150,3,6284589,35381,603593
98283,69,2,4646577,98283,602449
98313,11,8,6276867,49753,601161
98313,69,4,6401028,49753,
99780,11,11,6020193,99780,604599
99780,69,4,6250168,99780,606024
99207,11,1,6000650,99207,601985
99207,69,1,6330148,99207,604370
11458,11,2,6114987,11458,600412
11211,85,10,6230233,11211,600072
11213,69,1,6166127,11213,605090
13564,5,2,6269079,13564,609585
13564,11,7,6312496,13564,
11476,59,1,6313126,65458,605753
11477,11,20,6047276,11477,600531
11477,69,6,6101254,11477,601807
11477,155,1,6031787,11477,603747
13547,11,8,6039869,13547,608235
13547,69,1,6271979,13547,
15573,80,4,6192250,15573,606171
15068,11,17,6053077,15068,602452
15068,69,9,6093038,15068,601883
15462,88,1,6159763,15462,
15712,11,3,6335388,44842,600632
14417,85,2,6039479,14417,602353
14419,85,4,6039482,14419,
14704,85,5,6146792,14704,600622
14718,3,1,6299765,14718,605240
15209,11,8,6127506,15209,
18649,11,2,6099483,18649,602366
18677,11,4,6192309,28809,605837
18646,11,1,6138405,18646,
20482,11,7,6186675,31561,603852
20482,85,5,6271752,31561,604057
24309,11,1,6147790,24309,605711
24299,1,1,6132203,24299,605152
24299,11,1,6141554,24299,603720
24307,1,1,6132204,24307,605144
24307,11,1,6141556,24307,604941
24201,69,2,6353065,24201,606236
23443,11,7,6321194,49755,604062
23443,59,1,6337283,49755,
25269,1,3,6172366,25269,605473
25269,11,16,6172383,25269,605024
25269,69,6,6362967,25269,606220
26047,11,2,6157554,26047,601269
26047,47,6,6423953,26047,
26603,11,1,6162892,26603,604967
26601,68,6,6228840,26601,605659
28192,11,4,6267487,28192,605609
28192,69,1,6335228,28192,
27925,11,2,6191630,27925,604939
27261,11,11,6195185,27261,
29119,1,2,6213881,29119,605546
29119,11,7,6181713,29119,605236
29119,69,3,6258949,29119,609171
29120,1,2,6213880,29120,605548
29120,11,7,6181720,29120,605234
29120,69,3,6258951,29120,609170
32828,88,6,6306775,32828,606028
32803,11,5,6211476,32803,606859
32803,69,2,6356427,32803,
32607,155,8,6398008,32607,
35480,11,24,6210270,35480,605243
35480,69,8,6231386,35480,605963
32802,11,1,6267482,32802,
35789,11,1,6252537,35789,
36841,11,2,6299338,36841,606047
35459,120,2,6272145,35459,
36840,2,2,6365720,36840,606126
49097,155,1,6371958,49097,
28802,85,4,6271127,28802,
39789,5,1,6244918,39789,
68568,11,2,6325190,68568,
68568,88,1,6361038,68568,
44861,11,2,6347310,44861,
68013,11,4,6308032,68013,
2431pb652,150,1,6329605,73797,
73825,11,4,6335317,73825,
73825,39,2,6439826,73825,
6628a,11,3,6344752,66906,
78256,11,4,6350725,78256,
67696,11,3,6360825,67696,
89678,85,6,6395635,89678,
80497,5,1,6410124,80497,
80497,11,1,6382249,80497,
80431,85,3,6398662,80431,
76959,11,2,6425507,76959,
75902pb26,11,1,6366557,,
3171,11,9,6420198,3171,
77850,11,2,6428168,77850,
3628,11,3,6445341,3628,
93604pb18,11,1,,,
76249stk01,,1,,,
4304,7,1,6469450,4304,
