Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2419,11,1,241926,2419,601474
2420,11,4,242026,2420,603036
2432,11,1,243226,2432,600044
2476,69,4,6276849,48241,
2540,11,3,4140588,2540,602115
2654,11,2,4278359,2654,602415
2654,51,1,6254636,28558,
2877,11,2,287726,2877,602423
2904,11,1,6181757,,
3001,48,2,6075626,3001,
3003,48,2,6075624,3003,
30031,95,1,6158405,30031,
3004,48,6,4616581,3004,601152
3020,11,3,302026,3020,600631
3020,80,11,4586057,3020,603985
3021,48,3,6184348,3021,602004
3021,80,2,4650244,3021,603987
3021,89,3,4225142,3021,
3022,48,5,6186823,3022,606493
3022,115,9,6347982,3022,600397
3023,1,2,302301,3023,600227
3023,11,2,302326,3023,600156
3023,48,10,4655080,3023,606621
3023,69,1,4528604,3023,604340
3024,20,4,6252046,28554,
3031,11,1,4243819,3031,601237
3034,80,2,6174940,3034,603953
3040,11,2,4121966,3040,601928
3062b,11,1,306226,3062,604657
3062b,20,4,6238046,35390,602528
3176,11,1,317626,3176,604465
3176,80,2,6064112,,605595
32000,11,1,3200026,32000,601343
32062,11,1,4109810,32062,
32064,11,1,6178922,31493,601902
32069,11,1,6278276,64920,
32140,86,2,6271831,42137,
32187,95,4,6123838,,
3623,6,2,4107758,3623,603411
3623,48,10,6069257,3623,602315
3626c,16,2,4186133,,
3639,85,2,4264952,3639,
3640,85,2,4265486,,
3666,11,2,366626,3666,600143
3666,80,9,4245566,3666,603954
3700,11,3,370026,3700,601658
3701,11,4,370126,3701,600101
3705,11,1,370526,3705,600064
3710,11,2,371026,3710,604349
3710,48,10,6100234,3710,606625
3795,11,3,379526,3795,600987
3795,48,7,6194726,3795,606628
3832,11,1,383226,3832,600024
4073,14,3,6240214,34823,602625
4073,115,5,4523159,6141,601436
4265c,86,4,6271165,42136,604112
4274,7,9,4143005,4274,603690
4274,86,4,4211483,4274,603617
4286,48,12,4598531,4286,
2780,11,4,6279875,61332,604082
4600,11,1,6482961,67687,609945
6628,11,2,,,601328
64567,115,3,6003147,64567,602122
30374,17,1,6507880,28697,
6541,11,4,654126,6541,602306
6553,11,1,4107765,6553,
30414,80,1,4245573,,604103
30553,11,9,4143372,30553,604655
32270,11,1,4177431,32270,602871
33085,115,2,6179794,,
2412b,115,2,4490599,2412,
41677,86,2,6348143,44862,604687
4592c02,11,3,73587,73587,
43093,7,3,4206482,43093,601021
3839b,11,1,383926,3839,
3069,48,4,,,605349
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
44728,11,2,6117973,21712,601996
43710,48,6,6401020,43710,
43711,48,6,6416002,43711,
44676,48,2,6155255,44676,
30340,85,1,6198035,,
45590,11,2,4198367,45590,
48336,115,3,4585493,48336,
47455,11,7,4213374,47455,
48171,11,6,6302828,48454,
48169,85,7,6278974,48370,601112
48170,85,1,6279898,48442,
54200,20,18,6245270,35338,
54200,48,7,4652205,54200,601368
50950,48,6,6100237,50950,
50950,80,2,4267850,50950,600947
51739,11,1,4531412,51739,602282
53451,11,13,6270103,88513,600868
53451,115,9,6270109,88513,600864
62462,11,2,6173119,29219,605384
61678,48,2,6187611,11153,
61409,48,2,6155256,61409,606632
60471,86,1,4515341,60471,600313
4589b,14,2,6301313,28701,
4589b,115,2,4529247,59900,
63965,88,1,6170468,28921,603009
64648,105,1,6195347,64648,
63868,85,2,6336990,42923,601193
64727,11,9,6270085,64727,
85984,11,1,4548180,85984,600025
85861,11,3,6168646,28626,600460
87580,48,1,6186826,87580,
48729b,11,3,6439039,41005,
87083,85,2,6083620,87083,604747
87082,11,1,6366229,44874,600746
61252,115,7,6284379,52738,
4085d,11,6,6330189,44860,600945
4085d,89,2,6352224,44860,
92280,48,2,4625236,92280,600774
92593,11,1,4599499,92593,602900
60470b,11,4,6310268,49563,
92338,95,1,6323689,39890,602918
93609,48,3,6146094,,
92582,115,10,6195270,,
93606,11,1,4647286,93606,602262
2436b,11,3,6089577,,
96874,4,1,6240515,,
98141,115,3,6270138,98141,601228
98313,115,8,6262192,49753,601160
99780,85,10,6000606,99780,602316
99207,11,2,6000650,99207,601985
99781,11,4,6016172,99781,600299
11211,6,1,6129807,11211,
11090,115,2,6252838,44873,609131
10247,11,1,6061032,10247,
11476,11,1,6313116,65458,600282
11477,48,8,6196591,11477,606634
11477,80,2,6055225,11477,603443
57909b,85,4,4497253,57909,
13547,11,4,6039869,13547,608235
15395,11,2,6102341,15395,601788
15068,11,2,6053077,15068,602452
15068,48,10,6080431,15068,600281
15392,85,3,6051334,15392,
14704,85,2,6146792,14704,600622
15976,48,4,6197561,,
15571,85,1,6076203,15571,602762
18651,11,2,6089119,18651,600743
15403,11,2,6102734,15403,
18910,48,2,6196587,,
18976,95,2,6327096,,604909
13349,80,2,6196590,,
20482,11,2,6186675,31561,603852
21459,95,3,6116593,21459,
21459,115,3,6116596,21459,
11302,115,1,6120120,,
18041,95,2,6162578,18041,603500
24316,88,2,6135494,24316,600395
24201,80,2,6170761,24201,604004
23443,11,4,6321194,49755,604062
23443,115,6,6296657,23443,605901
25375,115,1,6274711,28836,
28870,115,2,6172437,28870,
24504,11,1,6173926,,
25111,95,1,6172879,25111,
70612stk01,,1,,,
24093pb012,20,1,6197873,,
24232,48,1,6195100,,
25380,48,1,6195101,,
4495b,71,1,6268952,4495,
