Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2476,86,1,6276848,48241,
2540,85,2,4210660,2540,600312
2654,5,1,4278275,2654,607418
3020,63,1,4667595,3020,606194
3023,63,1,4528981,3023,604781
3024,1,5,302401,3024,604341
3024,63,5,4184108,3024,602288
3700,11,1,370026,3700,601658
3709b,5,3,370921,3709,608940
4032,5,2,403221,4032,601188
2780,11,2,6279875,61332,604082
4740,86,2,4211512,4740,602167
4871,85,1,4211076,4871,603587
3070,5,4,,,604542
60478,5,2,4515365,60478,605561
85984,5,2,4651524,85984,605108
85984,63,1,6216905,85984,601818
85861,86,5,6168647,28626,601862
92946,5,1,6053011,15672,602163
92946,63,2,6186683,15672,
60470b,1,1,6347287,49563,
99563,95,7,6208446,99563,604327
93273,5,2,4633914,93273,606361
93095,11,1,6115086,18971,
98313,85,2,6276870,76116,
99780,85,2,6000606,99780,602316
99207,63,1,6224472,99207,606337
11203,85,2,6013082,11203,603386
11090,5,6,6341972,44873,606071
15535,1,1,6310185,15535,605471
15068,5,4,6105976,15068,605109
15460,85,1,6359227,67325,
14417,85,4,6039479,14417,602353
14418,86,6,6043639,14418,601146
14419,85,4,6039482,14419,
14704,86,2,6338165,14704,600502
18674,85,2,6115080,18674,602974
22484,85,2,6364352,67692,603522
24201,1,4,6172927,24201,605429
24201,5,2,6186398,24201,605560
27263,63,4,6166854,27263,606590
28192,63,2,6166857,28192,
27167,63,1,6430974,27167,
36841,63,4,6254479,36841,
36841,86,2,6248078,36841,605949
36840,5,4,6249907,36840,606900
44567b,11,1,6266244,49716,
75902pb13,85,1,6261471,,
14769pb369,5,1,6329741,,
3961pb13,86,1,6329742,,
92280,5,1,4597713,,602205
