Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,1,,,
2420,11,10,242026,2420,603036
2420,34,4,4633822,2420,607534
2420,85,4,4210635,2420,600635
2431,11,3,243126,2431,601592
2431,34,6,4164021,2431,601016
2447,12,1,6244787,35334,
2654,11,2,4278359,2654,602415
3001,86,1,4211385,3001,600241
3004,85,2,4211088,3004,600164
3005,11,4,300526,3005,601454
3020,5,3,302021,3020,604531
3020,34,2,4537936,3020,600536
3020,85,1,4211065,3020,604276
3021,86,4,4211396,3021,600529
3022,11,5,302226,3022,600212
3023,11,18,302326,3023,600156
3023,12,2,6240204,28653,604509
3023,13,2,6240219,28653,604094
3023,34,5,4164037,3023,606931
3023,85,3,4211063,3023,601098
3023,86,16,4211398,3023,600510
3024,11,14,302426,3024,600216
3024,17,3,6252042,28554,603800
3024,34,9,4621557,3024,606928
30357,5,2,4178428,30357,605841
30357,11,2,4227392,30357,605597
3062b,85,2,4211090,3062,600048
32062,5,2,4142865,32062,
32062,11,1,4109810,32062,
32064,86,4,6206249,31493,604287
3460,11,1,346026,3460,603237
3460,85,1,4210998,3460,600199
3623,11,2,362326,3623,601145
3623,34,5,4210210,3623,606932
3623,85,3,4211133,3623,600497
3623,86,4,4211429,3623,600196
3666,2,3,4124067,3666,604669
3666,11,4,366626,3666,600143
3701,11,2,370126,3701,600101
3705,5,2,6129995,3705,
3710,34,6,4187743,3710,606937
3710,85,3,4211001,3710,600203
3710,86,5,4211445,3710,600472
3749,2,8,65625,6562,605758
3795,11,1,379526,3795,600987
3821,11,1,6024113,3821,606527
3822,11,1,6024114,3822,606525
3829c01,11,2,73081,73081,603881
3937,11,2,393726,3937,600665
4006,95,1,6167576,4006,604293
4070,11,4,407026,4070,600838
4070,34,4,6315194,4070,
4070,85,2,,,600837
4073,3,9,614124,6141,600151
4073,11,12,614126,6141,601442
4162,11,2,416226,4162,601516
4274,86,3,4211483,4274,603617
4490,11,1,4512727,4490,
32184,11,1,6276951,42142,609191
4519,86,1,4211815,4519,602741
6134,11,2,613426,6134,600055
6541,11,1,654126,6541,602306
6558,7,1,6299413,6558,
6636,5,2,4113858,6636,604564
30413,11,3,6092570,15207,604490
30414,85,1,4210725,30414,600149
3070,34,5,,,606933
3070,80,2,,,600324
3070,85,11,,,601947
2429c01,34,4,6416707,19954,
43093,7,2,4206482,43093,601021
3069,5,3,,,604541
3069,13,1,,,604601
3069,17,1,,,604518
3069,34,2,,,603669
3069,85,3,,,603786
3068,11,2,,,600245
3068b,34,3,4518611,3068,
43722,5,1,4180504,43722,600859
43722,11,1,4180508,43722,604823
43722,85,1,4210869,43722,600860
43723,5,1,4180533,43723,601987
43723,11,1,4180536,43723,601961
43723,85,1,4210872,43723,600626
44728,11,2,6117973,21712,601996
43710,11,1,6040297,43710,607157
43710,85,1,4210866,43710,
43711,11,1,6040298,43711,600880
43711,85,1,4210867,43711,
48336,11,1,4225201,48336,600211
49668,17,2,6380301,35162,
54200,5,3,4504379,54200,604572
54200,11,3,,,601372
54200,13,3,6245263,35338,602614
54200,17,3,6245252,35338,605708
54200,34,9,4504372,54200,
54200,85,5,4504378,54200,601371
50950,34,2,4537928,50950,
53451,34,3,6337299,88513,
6538c,86,2,4512360,59443,603563
61678,11,1,,,600539
61678,34,2,6033782,11153,
60478,11,2,4515368,60478,600183
61409,11,2,4541191,61409,600070
60471,1,2,4515337,60471,607884
62711,120,1,6266865,27058,
63868,12,2,6358934,42923,
85984,5,2,4651524,85984,605108
85984,11,2,4548180,85984,600025
85984,34,2,6025026,85984,602330
85984,85,2,4567887,85984,602324
85861,5,5,6223427,28626,606745
63864,85,2,4568734,63864,604366
87079,11,1,4560182,87079,604495
88930,34,1,6075049,88930,
87552,13,1,6253217,35378,603428
92946,11,3,6069000,15672,601326
93274,11,2,6118829,21731,604502
4865b,11,3,6146220,26169,
4865b,85,2,4271950,,
93606,85,1,6005668,93606,600610
93273,11,2,4613153,93273,602014
98138,7,3,6284575,35381,603595
98138,11,3,6284070,35381,604931
98138,34,3,6284583,35381,
98282,11,4,6170505,28579,605565
98385,88,1,6112609,18228,
99780,11,6,6020193,99780,604599
99780,34,2,6218266,99780,
99780,85,7,6000606,99780,602316
99207,11,2,6000650,99207,601985
99207,34,4,6310277,99207,
99781,5,3,6319330,99781,604583
99781,11,2,6016172,99781,600299
99781,85,2,6214341,99781,600727
99206,5,2,6061711,99206,600654
99012,5,1,6380300,58489,
11211,85,2,6230233,11211,600072
11477,11,2,6047276,11477,600531
11477,34,2,6069006,11477,603755
11477,80,1,6055225,11477,603443
15573,2,4,6092587,15573,606429
15573,11,8,6092585,15573,607522
15573,34,3,6092592,15573,
15573,85,2,6092572,15573,604228
15068,5,2,6105976,15068,605109
15068,11,4,6053077,15068,602452
15068,85,2,6071261,15068,602454
15712,11,4,6335388,44842,600632
15712,85,2,6344022,44842,601305
18677,11,2,6192309,28809,605837
20482,85,3,6271752,31561,604057
23969,11,2,6248496,35391,600453
24299,34,1,6258408,24299,
24307,34,1,6247210,24307,
25269,5,3,6170390,25269,605192
25269,11,5,6172383,25269,605024
25269,34,3,6211875,25269,610241
26047,86,2,6225246,26047,604077
26603,11,5,6162892,26603,604967
26603,85,2,6187008,26603,605025
27263,85,4,6177079,27263,600872
28192,11,2,6267487,28192,605609
27925,11,2,6191630,27925,604939
29119,5,1,6177507,29119,605547
29119,34,2,6296104,29119,
29119,85,3,6204667,29119,605785
29120,5,1,6177505,29120,605549
29120,34,2,6296103,29120,
29120,85,3,6204668,29120,605782
34103,85,8,6343852,34103,606089
32828,11,3,6196548,32828,604852
35480,11,3,6210270,35480,605243
35789,85,4,6252543,35789,
37352,11,3,6275732,37352,605710
36841,11,2,6299338,36841,606047
36841,86,2,6248078,36841,605949
35459,11,1,6272184,35459,
36840,11,2,6234695,36840,606364
36840,85,4,6225494,36840,605787
36840,86,2,6335328,36840,605776
37762,95,2,6336564,37762,
44301b,1,2,6266219,49715,
41740,11,2,6254045,41740,
65429,34,1,6341762,65429,
65426,34,1,6341764,65426,
65634,11,1,6287679,65634,
65635,85,6,6287680,65635,
73230,86,4,6336539,73230,
73825,11,4,6335317,73825,
73825,85,4,6336390,73825,
73825,86,6,6345639,73825,
72210,11,1,6336204,,
78329,5,4,6371582,78329,
72206pb01,11,8,6336858,,
78256,2,2,6372047,78256,
79389,11,3,6380236,79389,
79491,3,2,6365891,79491,
80177,34,1,6375810,80177,
80178,34,1,6375816,80178,
76910stk01,,1,,,
76910stk02,,1,,,
65633pb10,13,1,6376901,,
80222pb01,13,1,6376902,,
80177pb002,34,1,6376905,,
80178pb002,34,1,6376906,,
80178pb003,85,1,6376908,,
80177pb003,85,1,6376907,,
3023pb03,85,1,6376903,,
14769pb517,11,4,6376904,,
