Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,88,2,4211194,2431,604456
2450,69,8,6038637,2450,601220
2877,86,2,4211383,2877,600132
2921,86,2,6170569,28917,600126
3020,88,2,4211186,3020,600195
3021,86,1,4211396,3021,600529
30383,85,4,6265693,53922,600516
3176,85,1,4225733,3176,600814
32028,86,2,4211568,32028,600469
3460,88,2,4216945,3460,604467
3666,85,4,4211056,3666,604348
3700,88,1,4211252,3700,601650
3705,11,1,370526,3705,600064
3709b,86,4,4211444,3709,605112
3711,88,82,4517593,,
3795,85,1,4211002,3795,600983
3832,88,2,4211214,3832,601379
4032,88,5,4211159,4032,600439
4073,17,2,6208450,34823,601047
4073,85,5,4210633,6141,600092
4150,86,4,4211480,,
4265c,86,3,6271165,42136,604112
4274,7,2,4143005,4274,603690
4589,17,8,618841,,
6587,85,4,6129590,,604730
892,88,2,6256067,,
30377,2,1,6330119,49754,606249
30377,11,1,6330086,49754,604283
30414,11,2,4162443,30414,604596
30553,85,2,4210695,30553,606698
30552,11,2,4158848,,603190
4592c02,11,1,73587,73587,
42003,85,4,6273715,42796,
43719,85,1,6430611,41822,
48183,86,1,6170521,28842,603707
47457,85,4,4218696,47457,605864
47753,88,2,4517635,,609861
54200,17,2,6245252,35338,605708
50950,85,2,4246896,50950,600306
3747b,88,1,4508616,3747,605483
60849,86,1,4515897,60849,604184
58247,11,3,4498713,,
59230,2,1,4508093,59230,
61184,86,8,6347715,42456,600113
50990a,12,2,6101861,,
44302a,86,4,4211804,44302,
32064,86,2,6206249,31493,604287
