Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,6,2,243128,2431,602397
3020,6,3,302028,3020,600302
3020,11,2,302026,3020,600631
3021,11,2,302126,3021,600171
3023,6,2,302328,3023,601097
3023,11,2,302326,3023,600156
3024,11,3,302426,3024,600216
32002,2,14,6013938,32002,
32013,6,4,6428614,42127,
32013,11,8,6284699,42127,601338
32016,11,2,6261386,42128,
32017,3,2,4503425,32017,605452
32034,4,1,6271874,42134,
32034,85,1,6271876,42134,
32039,85,8,6375679,32039,602178
32054,11,36,6321745,32054,600102
32056,11,4,6271810,59605,
32062,5,47,4142865,32062,
32073,86,17,4211639,32073,601616
32140,6,2,6374069,42137,
32140,11,6,6271825,42137,
32198,2,2,6031962,32198,606005
3666,6,4,366628,3666,605387
3673,86,11,4211807,3673,601136
3705,11,14,370526,3705,600064
3706,5,2,6130002,3706,604962
3707,11,6,370726,3707,602973
3708,11,1,370826,3708,604231
3713,86,25,6275844,42798,604671
3749,2,3,65625,6562,605758
3795,6,1,379528,3795,600982
3958,6,1,6097194,3958,601597
4265c,3,5,,,
4265c,86,4,6271165,42136,604112
44,11,4,,,610107
2780,11,130,6279875,61332,604082
32526,6,4,6013557,32526,
32526,11,6,4142823,32526,
32526,85,2,4210753,32526,609197
32184,3,7,6276974,42142,
32184,11,13,6276951,42142,609191
32184,86,2,6276969,42142,
32291,11,5,6280394,42163,
32278,3,1,4542579,64871,
32278,6,6,6418453,64871,
4519,86,43,4211815,4519,602741
32209,85,4,4508553,59426,605673
6536,3,8,6261367,40146,
6536,6,12,6439555,40146,
6536,11,21,6261371,40146,
6558,7,115,6299413,6558,
6587,69,2,6031821,13670,605054
6589,2,12,4565452,6589,606029
6629,6,2,6418454,42149,
6632,6,2,6374071,65123,
6632,11,4,6331723,65123,607148
32192,11,2,6262897,42156,
32316,3,9,4142133,32316,605273
32316,6,36,6410414,32316,
32316,11,11,4142135,32316,604662
32270,11,1,4177431,32270,602871
32269,11,1,6346535,18575,
32523,3,2,4153707,32523,
32523,6,21,6007973,32523,
32523,11,12,4142822,32523,602180
32449,6,12,6439557,63782,
32556,2,4,6321305,39888,609039
32524,6,12,6215041,32524,
32524,11,7,4495935,32524,602985
3070,12,7,,,604510
32525,11,3,6029578,64290,
40490,3,2,6115616,64289,605274
40490,6,6,6115618,64289,
40490,11,6,4645732,64289,604680
41677,11,8,6338428,44862,600608
41530,95,1,6289758,60591,600883
43093,7,63,4206482,43093,601021
3069,6,4,,,603787
3069,11,3,,,600290
3068,11,1,,,600245
44294,3,3,6130009,44294,
42003,3,7,6273711,42796,
42003,5,2,6273712,42796,
42003,11,12,6273708,42796,600177
4697b,1,7,6289866,4697,605927
75c06,36,3,6451143,100754,
75c09,11,4,6409912,76324,
75c10,36,2,6439698,80051,
45590,11,4,4198367,45590,
44809,11,2,6325982,44809,
48989,86,2,6282158,48989,
41239,6,1,6439558,41239,
41239,11,4,4522933,41239,608213
55013,85,2,4499858,55013,602640
6538c,3,1,4519010,59443,
6538c,6,17,6374076,59443,609771
6538c,11,10,,,
6538c,85,3,4516546,59443,602255
62462,11,2,6173119,29219,605384
60483,6,8,6439559,40147,
60483,11,10,6265091,40147,602837
60483,85,10,6265093,40147,603709
62520c01,86,6,,,
60484,11,5,4552347,60484,605845
60485,86,5,4535768,60485,603306
64782,11,1,4566243,64782,609230
63869,11,4,6362991,63869,600376
64179,11,1,6016154,64179,
64178,86,1,4540797,64178,
63864,6,2,6023083,63864,605319
87083,85,1,6083620,87083,604747
87082,5,2,6323573,44874,
87082,11,2,6366229,44874,600746
87082,86,5,6321303,44874,
87408,11,2,6278412,49137,
94925,86,6,4640536,94925,602160
92907,86,2,6279023,42193,604750
92693c01,86,2,6221464,37774,
93606,11,2,4647286,93606,602262
99021,85,4,6265669,53895,
92909,85,4,4610378,92909,609224
99010,11,3,6326620,39892,
99009,86,3,4652235,99009,
98989,11,1,6428363,49491,
10197,11,4,6099801,10197,
99008,2,4,4666999,99008,
10928,85,5,6012451,10928,
11947,3,2,6352686,43500,
11947,6,3,6374074,43500,
11947,11,1,6319983,43500,
11946,3,2,6352653,43499,
11946,6,3,6374530,43499,
11946,11,1,6316923,43499,
11950,86,4,6169984,28833,
15038,3,4,6276852,51150,
15068,11,2,6053077,15068,602452
15462,88,8,6159763,15462,
11214,5,22,6209519,11214,609050
15458,6,4,6439556,15458,
15458,11,1,6080356,15458,
15100,11,40,6282140,65487,605654
18651,11,9,6089119,18651,600743
18654,11,5,6121485,18654,600515
18654,85,11,6100030,18654,600257
18948,1,2,6276052,49136,
18938,11,2,6413529,88738,600394
18939,86,2,6109285,18939,
21766,7,2,6118947,,
21766,86,3,,,
21761,7,2,6118945,,
19467c01,3,1,6152068,26656,
19467c01,85,4,6383181,26656,
22961,85,9,6135014,22961,608159
24316,88,5,6135494,24316,600395
26287,6,17,6443225,42195,
26287,11,3,6286381,42195,
26287,86,1,6273212,42195,
23948,3,1,6130012,23948,
23798,11,4,6141782,23798,
26288c01,7,1,6353193,26288,
26436,86,1,6150192,,
26603,6,2,6288100,26603,605324
27940,85,8,6167281,27940,
35464,11,41,6439560,35464,
bb0874,86,3,6099773,19474,
39793,11,4,6265644,39793,
39793,85,2,6317653,39793,
39794,11,3,6265643,39794,
52731,86,1,6262968,52731,
52730,85,1,6261793,52730,
65414,86,2,6285647,65414,
71710,11,3,6321716,71710,
71709,6,6,6410415,71709,
71682,6,4,6439562,71682,
71682,11,13,6331026,71682,
6628a,11,4,6344752,66906,
73507,11,2,6330585,73507,
79305,11,2,,,
37574,7,1,,,
77765,86,25,6338962,77765,
69819,11,2,6349281,69819,
69819,85,5,6349479,69819,
89678,85,75,6395635,89678,
79194,11,3,6510216,79194,
89679,6,3,6439564,89679,
89679,11,2,6396456,89679,
67491,6,2,6439561,67491,
69779,153,1,6396480,69779,
69761,3,2,6391160,69761,
69762,3,2,6391161,69762,
1662,11,1,,,
2387,6,1,6420780,2387,
2387,11,1,6426589,2387,
2389,6,1,6420781,2389,
2389,11,1,6426590,2389,
2391,6,3,6408167,2391,
2393,86,2,6408168,2393,
79768,11,2,6439563,79768,
2502,3,2,6408188,2502,
42157stk01,,1,,,
103671,11,6,,,
103671,86,5,,,
