Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,1,235701,2357,602471
2420,86,4,4211353,2420,603702
2431,1,2,243101,2431,601010
2449,1,4,4532972,2449,605524
2456,11,1,4181144,44237,603773
2540,1,3,4140583,2540,602121
2654,86,2,4278273,2654,600508
3001,1,3,300101,3001,602966
3001,5,1,300121,3001,604526
3003,1,5,300301,3003,600165
3004,1,4,300401,3004,600925
3004,5,4,300421,3004,604527
3005,1,8,300501,3005,601444
3008,11,5,300826,3008,601964
3010,1,3,301001,3010,604462
3010,86,2,4211394,3010,600090
30136,2,2,4218749,30136,604387
30137,11,3,6230228,30137,605517
3020,1,3,302001,3020,604511
3021,1,11,302101,3021,601978
3021,5,2,302121,3021,604532
3021,63,2,4530028,3021,601999
3022,1,17,302201,3022,602838
3022,86,6,4211397,3022,600564
3023,1,26,302301,3023,600227
3023,5,4,302321,3023,604534
3023,11,2,302326,3023,600156
3023,86,12,4211398,3023,600510
3023,150,1,6218360,3023,605345
3023,153,11,4653988,3023,600028
3024,1,7,302401,3024,604341
3024,63,5,4184108,3024,602288
3024,86,13,4211399,3024,602214
30357,86,2,4645412,30357,604619
30363,1,2,4143000,30363,608241
3040,1,4,4121932,3040,601941
3176,1,8,6089696,3176,608238
3176,11,1,317626,3176,604465
32016,11,1,6261386,42128,
32028,2,4,4239062,32028,604435
32062,11,2,4109810,32062,
32064,11,3,6178922,31493,601902
32064,86,2,6206249,31493,604287
3460,85,1,4210998,3460,600199
3622,11,4,362226,3622,601505
3623,1,6,362301,3623,604468
3623,11,2,362326,3623,601145
3666,1,2,366601,3666,604472
3666,11,3,366626,3666,600143
3666,86,2,4211438,3666,604122
3705,5,1,6129995,3705,
3706,11,1,370626,3706,600125
3710,1,6,371001,3710,604474
3710,11,8,371026,3710,604349
3710,86,5,4211445,3710,600472
3795,86,1,4211452,3795,600197
3941,86,4,4211526,6143,602718
4032,86,2,4211475,4032,600303
4070,1,8,407001,4070,600162
4073,7,3,614123,6141,601431
4073,11,3,614126,6141,601442
4073,12,7,6240030,34823,601434
4162,1,2,416201,4162,601509
4162,11,5,416226,4162,601516
4265c,1,5,6360263,42136,605928
4477,11,2,447726,4477,601699
6005,1,2,4629913,92903,603084
6091,11,2,6383142,32807,601662
30505,1,4,6210105,30505,609701
32474,86,1,6070731,32474,602836
3070,1,4,,,601945
2412b,86,4,4211350,2412,
2429c01,1,2,74010,19954,
2429c01,63,2,6416530,1927,
3069,11,3,,,600290
3068,1,12,,,602354
44728,7,2,6117968,21712,600500
44728,86,10,6117967,21712,604149
44568,86,1,6276045,51483,601346
47455,1,2,6352203,47455,
48171,2,2,6375375,48454,
48169,85,2,6278974,48370,601112
54200,1,3,4504369,54200,601405
52501,1,2,4259937,52501,
51739,1,1,4249506,51739,601119
53585,11,4,4286267,53585,605505
50747,65,1,6458428,105165,
58176,1,9,6448949,29380,
61409,1,2,6023804,61409,602067
60479,1,2,4514842,60479,602748
60479,86,2,4514846,60479,602747
62361,1,1,6476001,62361,602087
64225,1,1,4567878,64225,609925
85984,1,3,4547489,85984,600050
85984,150,2,6218358,85984,600647
85943,85,2,6324639,49132,
64799,86,1,4612621,64799,600049
87079,1,2,4560178,87079,604517
61252,115,2,6284379,52738,
73590c03a,11,2,6327402,72375,606123
88293,1,2,4586275,88293,602795
4085d,85,2,6489464,44860,600104
92692,115,1,6280488,92692,
92946,86,1,6093859,15672,602164
99563,1,19,6210076,99563,605470
93606,1,2,6031947,93606,607181
93273,1,5,6023806,93273,605415
93604,1,2,6018101,93604,605513
96874,4,1,6240515,,
98138,86,3,6284071,35381,601013
98138pb007,1,3,6284599,13360,
99780,86,18,6004990,99780,601166
91988,1,2,6359065,91988,608919
91988,11,1,6001494,91988,604500
99207,1,6,6097637,99207,601705
99207,2,3,6174925,99207,600657
99207,5,1,6001806,99207,600624
99781,1,5,6018774,99781,600734
10197,11,1,6099801,10197,
11211,86,2,6015344,11211,604222
11610,86,1,6167667,11610,
11090,1,8,6341465,44873,605474
98100,86,2,6028324,98100,600585
11477,86,4,6028813,11477,602310
11477,150,2,6356566,11477,
57909b,85,3,4497253,57909,
15573,1,1,6051511,15573,607027
15068,1,13,6047220,15068,602451
15456,86,2,6448319,15456,
15712,115,2,6262138,44842,602378
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,86,2,6338165,14704,600502
16577,1,1,6313647,40296,600907
18674,1,3,6093053,18674,603719
20482,1,3,6186681,31561,605571
23969,1,2,6248490,35391,600676
24201,1,8,6172927,24201,605429
25269,1,5,6172366,25269,605473
26047,1,4,6174937,26047,601164
26601,1,6,6176240,26601,605563
29119,1,3,6213881,29119,605546
29120,1,3,6213880,29120,605548
35480,85,15,6221607,35480,606096
35789,1,2,6293776,35789,
36841,2,4,6374192,36841,606133
36840,1,2,6242241,36840,606011
41682,85,1,6250018,41682,610270
43045,1,1,6266332,43045,
28802,1,8,6168618,28802,
3069pb0777,85,1,,,
3039pb132,1,1,6309297,69043,
44861,1,4,6347309,44861,
68013,86,4,6311384,68013,
67810,1,2,6299937,67810,
69729,1,1,6332042,69729,
69729,11,1,6318582,69729,
66857,1,8,6329902,66857,
3069pb0847,86,1,,,
70681,11,2,6328095,70681,
73825,11,10,6335317,73825,
73825,86,8,6345639,73825,
78329,2,4,6351905,78329,
79389,1,6,6442358,79389,
67696,1,7,6360826,67696,
77808,85,2,6390673,77808,
76959,1,2,6366391,76959,
1748,11,3,6420852,1748,
2310,1,2,6458097,2310,
2752,1,2,6435932,2752,
2752,11,1,6435928,2752,
77844,11,2,6439175,77844,
77850,11,2,6428168,77850,
4304,1,2,6469441,4304,
4304,88,1,6470170,4304,
