Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,1,4211353,2420,603702
3005,85,3,4211098,3005,600273
3024,86,2,4211399,3024,602214
3031,85,1,4243831,3031,600027
3040,85,2,4211135,3040,600074
30238,11,1,4113209,,
54200,85,3,4504378,54200,601371
55236,80,1,6369999,55236,609725
3068bpb0148,2,1,4524449,62721,
63965,88,1,6170468,28921,603009
64644,120,1,4538950,64644,603484
61252,85,1,6360111,52738,603550
4085d,86,2,6296894,44860,602361
6126b,18,1,612647,,
4460b,85,3,4221745,4460,
3626cpb0001,1,1,82359,99574,
98370,95,1,4653172,,
93789,11,1,449726,,
