Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,36,2,6266964,2417,604774
2460,85,3,6313189,2460,603265
2654,98,1,6171727,28558,
3003,3,1,300324,3003,605268
30031,95,1,6158405,30031,
3005,5,2,300521,3005,604528
3021,153,2,6144149,3021,605314
3022,4,1,4613982,3022,603715
3023,5,3,302321,3023,604534
3035,2,2,4509897,3035,604412
3035,85,2,4211061,3035,601563
3040,153,2,6036851,3040,607263
3043,11,3,4163373,3043,602861
32124,88,1,6280388,50029,603567
3673,3,8,6331822,3673,
3795,5,1,379521,3795,604551
3941,5,5,614321,6143,606467
2780,11,3,6279875,61332,604082
32530,85,1,4210763,32530,603570
40378,5,1,6336922,51274,
40378,88,2,6326087,51274,
40379,5,1,6253828,40379,609603
40379,39,1,6270178,40379,
47456,11,10,4285883,47456,
47456,77,1,6167034,47456,
47847,85,1,4513326,54782,
62462,5,2,6173126,29219,605680
62462,88,2,6173132,29219,600806
4589b,108,4,6337628,28701,
63868,88,2,6338135,42923,600951
64225,153,2,6366134,64225,
61254,11,4,4541455,61254,604169
85984,153,3,6151663,85984,
88289,11,1,6225386,88289,
6126b,98,1,6167741,28618,
60470b,11,2,6310268,49563,
64867,85,2,6172134,28625,608387
93273,39,2,6249299,93273,
93055,115,1,6096099,93055,
98139,115,3,6270135,98139,
10050,77,3,6264145,10050,
99206,5,4,6061711,99206,600654
11213,86,1,6015349,11213,600437
10247,11,1,6061032,10247,
11476,11,4,6313116,65458,600282
13971,86,4,6044729,13971,
14704,86,1,6338165,14704,600502
15624,150,1,6174193,15624,
18674,5,3,6132541,18674,607411
93789,95,1,4611883,4497,
18980,86,1,6105964,18980,602204
21459,5,1,6208752,21459,
21459,156,1,6264121,21459,
23443,11,1,6321194,49755,604062
27261,88,1,6251403,27261,
33909,11,1,6192346,33909,605070
32932,5,2,6309044,32932,
32607,36,4,6182261,32607,
38014,1,2,6235083,38014,
41948,150,3,6301315,41948,
65186,5,1,6387611,65186,
98071pb10,5,1,6288050,,
98072pb10,5,1,6288064,,
40934pb02,5,1,6287833,,
14769pb319,115,1,6287963,66110,
71752,2,1,6330903,71752,
67737,11,1,6324143,67737,
70682,85,2,6356277,70682,
24946pb02,1,1,6343846,78324,
80400,88,2,6387610,80400,
80497,120,2,6378109,80497,
80477,85,1,6365695,80477,
38547pb03,153,2,6387613,38547,
65428pb04,153,1,6385398,,
64225pb063,4,1,6385348,,
