Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,11,4,,,601257
2357,68,2,6253417,2357,
2357,86,2,4211349,2357,602465
2420,59,1,4585751,2420,600948
2420,88,1,4211257,2420,602234
2431,2,7,4550324,2431,604449
2431,4,2,4160593,2431,603589
2431,59,3,4539060,2431,602400
2431,80,11,4543949,2431,602399
2432,88,1,4211219,2432,603249
2456,5,1,4181138,44237,604524
2540,85,4,4210660,2540,600312
2654,12,2,6163901,28558,602418
2877,55,12,6177135,2877,
2921,2,1,6170568,28917,608644
3001,80,4,4260493,3001,601968
3002,86,1,4211386,3002,600538
3003,2,1,4114306,3003,604382
3003,86,1,4211387,3003,600304
3003,88,3,4211210,3003,600537
3004,2,3,4109995,3004,604375
3004,59,1,4539102,3004,600660
3004,63,3,4249891,3004,600661
3004,68,2,4579659,3004,600971
3004,69,5,4521914,3004,601157
3004,80,4,4245570,3004,602823
3004,86,1,4211388,3004,600973
3004,88,1,4613963,3004,601153
3004,120,4,6058257,3004,601154
3004,150,7,4569382,3004,600226
3005,2,5,4113915,3005,604450
3005,11,1,300526,3005,601454
3005,12,1,6220959,35382,601443
3005,48,4,4521948,3005,600928
3005,59,8,4541376,3005,601446
3005,63,16,4255413,3005,601450
3005,68,7,6254484,3005,600560
3005,69,4,6001824,3005,601457
3005,80,2,4521915,3005,604087
3005,86,1,4211389,3005,600133
3005,88,3,4211242,3005,605916
3005,150,20,6057986,3005,600417
3006,88,1,6096716,92538,603607
3008,68,1,6264069,3008,605076
3009,2,1,4112982,3009,604413
3009,5,1,300921,3009,604529
3009,59,2,4541528,3009,600029
3009,88,2,4211193,3009,600475
3009,150,8,6099341,3009,
3010,2,4,4113916,3010,604422
3010,4,2,4118827,3010,606775
3010,11,2,301026,3010,600163
3010,63,2,4264569,3010,602038
3010,68,1,6223040,3010,602034
3010,80,3,4245571,3010,603243
3010,88,3,4211225,3010,600294
30136,88,4,4211180,30136,605047
30136,120,2,4519970,30136,606296
3020,4,1,4158355,3020,606996
3020,69,1,4267874,3020,604797
3020,80,9,4586057,3020,603985
3020,86,7,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,120,1,6226792,3020,605981
3021,4,3,4125278,3021,602998
3021,5,2,302121,3021,604532
3021,11,1,302126,3021,600171
3021,69,2,6035540,3021,602967
3021,88,2,4211189,3021,601980
3022,2,3,4114084,3022,604391
3022,5,2,4613974,3022,604533
3022,48,3,6186823,3022,606493
3022,88,1,4613975,3022,600411
3023,2,13,4113917,3023,604783
3023,4,2,4177932,3023,606798
3023,6,1,302328,3023,601097
3023,11,4,302326,3023,600156
3023,59,13,4539097,3023,600329
3023,68,8,4570877,3023,600481
3023,69,3,4528604,3023,604340
3023,80,19,6013102,3023,602609
3023,86,10,4211398,3023,600510
3023,88,2,4211150,3023,601088
3023,110,2,6028736,3023,610027
3023,150,9,6218360,3023,605345
3024,2,3,4159553,3024,604385
3024,4,5,4524929,3024,602289
3024,59,3,4539114,3024,602284
3024,80,20,6055169,3024,602217
3024,150,8,6215606,3024,601763
3029,86,1,4211401,3029,604610
3035,11,2,303526,3035,601603
3040,105,1,6057389,3040,
3062b,11,1,306226,3062,604657
3062b,12,1,6223655,35390,607703
3062b,80,3,6253282,3062,604023
3062b,115,2,6060800,3062,600763
3065,12,1,6244904,35743,608801
32028,88,3,4645103,32028,602243
32028,95,1,6132264,32028,604107
32124,88,1,6280388,50029,603567
3460,1,2,346001,3460,600923
3460,2,2,4114324,3460,604421
3460,4,4,6210229,3460,606375
3460,5,1,346021,3460,604545
3460,11,2,346026,3460,603237
3460,63,5,6250216,3460,605449
3622,2,1,4162465,3622,604377
3622,59,6,6264025,3622,605091
3622,150,6,6192922,3622,603815
3623,1,1,362301,3623,604468
3623,2,5,4121921,3623,604786
3623,6,2,4107758,3623,603411
3623,80,5,6013975,3623,603975
3623,86,3,4211429,3623,600196
3660,86,1,4211436,,602499
3666,2,3,4124067,3666,604669
3666,5,1,366621,3666,604548
3666,11,2,366626,3666,600143
3666,68,1,6253418,3666,605668
3666,69,2,6015424,3666,604882
3666,80,6,4245566,3666,603954
3666,86,6,4211438,3666,604122
3700,11,2,370026,3700,601658
3700,59,2,6212010,3700,605759
3710,11,3,371026,3710,604349
3710,63,4,4502089,3710,606193
3710,69,1,4626904,3710,604798
3710,80,2,6020923,3710,603989
3710,88,3,4211190,3710,604475
3710,150,7,6167700,3710,605347
3795,11,1,379526,3795,600987
3795,48,1,6194726,3795,606628
3795,88,1,4211247,3795,600985
3830,150,2,6344798,3830,
3831,150,2,6102967,3831,
3832,2,4,4249019,3832,604405
3832,11,1,383226,3832,600024
3833,5,1,383321,3833,
3899,1,2,4659665,3899,603155
3899,3,3,389924,3899,604585
3899,5,2,389921,3899,
3899,12,2,6238856,28655,600454
3899,47,2,4618670,3899,
3899,50,1,6167767,28655,
3941,48,2,6258145,6143,
4032,86,3,4211475,4032,600303
4070,88,4,4225469,4070,600170
4073,5,9,614121,6141,604561
4073,95,11,4633691,6141,601430
4162,6,2,4296081,4162,607444
4162,63,2,4507080,4162,601512
4162,86,1,4211481,4162,601518
4162,88,1,4585337,4162,601515
4274,7,4,4143005,4274,603690
4274,86,3,4211483,4274,603617
4282,2,1,6030980,4282,606592
4477,59,4,6037995,4477,605763
4477,86,5,4251149,4477,604300
3836,88,1,4211157,3836,600698
6091,11,2,6383142,32807,601662
6091,69,4,6360295,6091,606948
6106,11,1,4106977,6106,605081
6112,2,2,6075179,6112,
6112,86,1,4211522,6112,600422
6178,11,3,6147030,6178,
6180,86,2,4211838,6180,604189
6231,88,4,4645400,6231,602046
6636,1,2,663601,6636,602374
6636,5,1,4113858,6636,604564
6636,59,3,4650865,6636,604917
6636,80,15,6216880,6636,604197
30153,12,3,6247798,28556,
30414,11,1,4162443,30414,604596
2958,88,3,6288632,,
3070,1,2,,,601945
3070,69,3,,,603002
3070,80,7,,,600324
41770,86,1,4211735,41770,604140
2412b,5,1,241221,2412,
2412b,11,3,241226,2412,
2412b,95,3,4619636,2412,
2429c01,2,4,6416525,1927,
2429c01,11,6,74011,19954,
3069,1,1,,,600020
3069,2,2,,,604379
3069,11,2,,,600290
3069,12,2,,,604503
3069,48,2,,,605349
3069,59,1,,,600466
3069,69,1,,,603670
3069b,110,2,4622062,3069,607782
3068,2,2,,,604440
3068b,48,4,6133896,3068,606637
3068,59,6,,,603514
3068,86,1,,,600236
3068,88,5,,,602318
3068b,110,2,6020147,3068,
43722,11,1,4180508,43722,604823
47397,11,2,4209003,47397,608045
47397,86,1,4208988,47397,
47398,11,1,4209013,47398,
47398,86,1,4209006,47398,607855
47905,11,1,4214559,47905,604236
48336,1,2,4222017,48336,602765
54200,11,3,,,601372
54200,86,3,4521921,54200,600272
54200,88,5,4504376,54200,601413
51739,48,2,6187591,,
54383,86,2,4282786,54383,602775
61976,88,1,6270078,61976,
60478,11,2,4515368,60478,600183
60478,88,4,6102975,60478,600238
60592,88,5,6382102,60592,603377
60623,88,2,6103769,60623,600574
60616,88,1,6248918,35291,608510
4589b,115,1,4529247,59900,
60479,5,1,4514843,60479,604575
62698,11,1,6087083,18659,
60596,80,4,6262972,40289,
63965,11,1,6170421,28921,603530
64644,11,15,4538456,64644,603432
63868,88,4,6338135,42923,600951
4599b,115,5,6146054,4599,
60593,80,3,4579304,,606184
60593,88,1,6468351,60593,600209
60602,12,3,6252258,35287,604934
85984,88,6,6035291,85984,602325
85975,59,1,6173138,29175,
85861,5,2,6223427,28626,606745
85861,59,2,6168645,28626,602457
85861,115,10,6190252,28626,601886
63864,2,3,6131896,63864,604452
63864,6,1,6023083,63864,605319
63864,86,3,4558169,63864,604191
87087,2,4,4579260,87087,604790
87087,5,1,4558886,87087,604579
87087,11,1,4558954,87087,601318
87087,59,6,6212007,87087,605333
87087,68,5,4666322,87087,603168
87087,86,2,4558953,87087,601956
87079,2,5,6122047,87079,604401
87079,88,1,4579690,87079,600204
61252,1,1,6347293,52738,603545
87994,11,2,6093525,17715,603979
87994,115,2,6093529,17715,
91884,95,1,6076677,17835,
92947,115,1,6107194,92947,608502
92926,85,1,6171068,28967,
4865b,12,2,6246888,35293,
95228,20,1,6247364,28662,607357
60475b,2,3,6360037,65460,
60475b,11,2,6336977,60475,
60475b,150,2,6360035,65460,
553c,115,3,4569316,30367,
96874,4,1,6240515,,
98283,150,18,4656783,98283,606643
95347,11,2,6470981,95347,
30151b,12,1,6286876,38708,
98383,115,1,6081658,98383,
99780,4,2,6218368,99780,610216
99780,88,6,6174856,99780,606025
91988,11,3,6001494,91988,604500
91988,86,3,4662161,91988,600120
99207,5,2,6001806,99207,600624
99781,11,2,6016172,99781,600299
99206,4,2,6289113,99206,
11212,86,5,6015347,11212,604040
11211,2,4,6024495,11211,604426
11211,11,4,6138173,11211,601778
11211,59,4,6252545,11211,601774
11211,63,3,6135606,11211,
11211,86,1,6015344,11211,604222
11062,80,3,6289117,11062,
11090,11,1,6315887,44873,604593
11253,95,3,6215447,18747,609394
98100,11,2,4653822,98100,605435
11477,1,12,6034044,11477,604514
11477,4,2,6055069,11477,606773
11477,5,10,6029946,11477,604857
14413,86,1,6039346,14413,604843
15535,69,1,6132790,15535,
15470,88,2,6060731,15470,
98138pb014,150,2,6287854,15828,
15068,4,2,6067913,15068,606441
15068,11,2,6053077,15068,602452
14704,86,2,6338165,14704,600502
15070,1,1,6046905,15070,600619
18654,95,4,6161155,18654,607736
18674,11,4,6195325,18674,600403
20482,11,4,6186675,31561,603852
20482,88,5,6186673,31561,606020
20482,115,4,6186672,31561,603853
3068pb0674,88,1,,,
98138pb037,2,2,6285621,25462,
90370,11,2,6088550,18740,
24299,48,1,6247894,24299,609108
24299,86,1,6163478,24299,604067
24307,48,1,6247895,24307,609120
26047,115,2,6212377,26047,605807
25975pb01,150,1,6160320,27989,
26603,1,1,6156667,26603,605026
26603,11,1,6162892,26603,604967
27150,11,1,6359833,27150,
27150,104,1,6359834,27150,
25269pb003,2,2,6175469,29775,
27263,86,1,6177078,27263,605773
26604,2,4,6175968,26604,605365
26604,11,3,6187572,26604,601745
3068bpb1045,1,1,6175184,29716,
32952,2,3,6232135,32952,608800
32952,88,9,6201911,32952,606221
33909,2,2,6221467,33909,605599
33909,86,4,6212077,33909,604920
33909,88,7,6196221,33909,606406
32828,11,2,6196548,32828,604852
32828,86,2,6227897,32828,605714
3068bpb1105,1,1,6218212,37475,
24866,47,5,6209679,24866,
24866,110,7,6209681,24866,
24866,154,6,6214235,24866,
32607,6,2,6229130,32607,
32607,36,1,6182261,32607,
24855,6,6,6269971,24855,
35480,85,6,6221607,35480,606096
35480,88,3,6248944,35480,605964
35787,59,1,6288635,35787,
35787,86,2,6217876,35787,605036
36840,88,1,6238874,36840,605795
37775,98,5,6357747,37775,
38014,1,4,6235083,38014,
49307,4,14,6278436,49307,
49307,11,1,6273589,49307,607382
49307,86,1,6262085,49307,605789
2431pb593,1,1,6284099,,
57895pb059,12,1,6286161,,
2431pb604,59,1,6288639,,
21319stk01,,1,,,
60581pb127,11,1,6286146,,
6628a,11,2,6344752,66906,
92280,5,2,4597713,,602205
92280,86,2,4598526,,601619
