Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2445,1,3,244501,2445,600285
3002,1,4,300201,3002,603019
3002,3,4,300224,3002,600305
3002,4,4,4153826,3002,
3002,5,4,300271,3002,603024
3002,7,4,300223,3002,
3002,11,4,300226,3002,603014
3002,36,4,6366701,3002,
3002,47,4,6143708,3002,
3002,88,4,4216668,3002,600217
3002,89,4,6366705,3002,
3002,105,4,6366706,3002,
3004,1,9,300401,3004,600925
3004,3,9,300424,3004,601150
3004,4,9,4121739,3004,600968
3004,5,9,300421,3004,604527
3004,7,9,300423,3004,600972
3004,11,9,300426,3004,604460
3004,36,9,4647553,3004,601156
3004,47,9,4621545,3004,
3004,88,9,4613963,3004,601153
3004,89,9,6104154,3004,606614
3004,105,9,6100322,3004,
3005,11,4,300526,3005,601454
3005,47,4,4492224,3005,
3023,1,2,302301,3023,600227
3023,3,2,302324,3023,605051
3023,4,2,4177932,3023,606798
3023,5,2,302321,3023,604534
3023,7,2,302323,3023,601089
3023,11,2,302326,3023,600156
3023,36,2,6343326,3023,606776
3023,47,2,6057387,3023,610056
3023,88,2,4211150,3023,601088
3023,89,2,4655695,3023,606616
3023,105,2,6362254,3023,609538
3027,1,1,6176434,3027,
3795,1,3,379501,3795,600974
4162,2,1,4544139,4162,605460
4282,1,2,4119227,4282,605507
6005,1,2,4629913,92903,603084
6005,3,2,4652261,92903,603254
6005,4,2,6340751,92903,
6005,5,2,6212012,92903,606431
6005,7,2,6236764,92903,608034
6005,11,2,4618880,92903,605610
6005,36,2,6366709,92903,
6005,47,2,6366707,92903,
6005,88,2,,,606254
6005,89,2,6097497,92903,
6005,105,2,6366708,92903,
6111,2,8,4166138,6111,607582
6191,11,1,619126,10314,606115
6191,47,1,6056265,10314,
3069b,1,1,306901,3069,
3069b,3,3,306924,3069,
3069b,4,1,4188771,3069,
3069b,5,3,306921,3069,
3069b,7,3,306923,3069,
3069b,11,3,306926,3069,
3069b,36,1,6195258,3069,
3069b,47,3,6056381,3069,
3069b,88,1,4211151,3069,
3069b,89,1,4613192,3069,606611
3069b,105,3,6097861,3069,
3068b,1,6,306801,3068,
3068b,3,5,6388487,3068,
3068b,4,6,4542142,3068,
3068b,5,5,306821,3068,
3068b,7,5,306823,3068,
3068b,11,5,306826,3068,
3068b,36,6,6294513,3068,
3068b,47,5,6054406,3068,
3068b,88,6,4271949,3068,
3068b,89,6,6057386,3068,
3068b,105,5,6162894,3068,
63864,2,2,6131896,63864,604452
91405,1,1,4618526,91405,
96874,39,1,6254100,31510,
