Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,1,4558606,2357,602472
2357,86,1,4211349,2357,602465
2417,36,2,6266964,2417,604774
2421,11,1,6170693,28969,607716
2431,7,7,243123,2431,601015
2431,11,1,243126,2431,601592
2431,85,5,4211053,2431,601590
2431,236,1,6389817,2431,
2432,3,2,243224,2432,603283
2432,86,1,4211357,2432,602134
2445,7,1,244523,2445,600053
2450,86,1,4211361,2450,601219
2454,1,4,245401,2454,
2454,7,1,6055104,2454,
2454,86,4,4211363,2454,
2456,7,4,4181139,44237,
2460,11,1,6313191,49153,602923
2486,85,2,6062482,2486,
2496,11,4,249626,2496,602088
2569,11,1,6265148,47094,601014
2654,19,1,6171728,54196,
2655,86,2,6152344,26716,601244
2877,86,2,4211383,2877,600132
3001,85,1,4211085,3001,601666
3002,2,2,4159739,3002,604437
3002,7,1,300223,3002,
3003,5,1,300321,3003,601559
3004,1,4,300401,3004,600925
3004,7,6,300423,3004,600972
3004,85,3,4211088,3004,600164
3005,1,8,300501,3005,601444
3005,7,5,300523,3005,601455
3009,6,2,4111844,3009,601626
3009,7,10,300923,3009,601623
3009,11,2,300926,3009,600278
3009,59,2,4541528,3009,600029
3009,85,1,4211100,3009,600503
3010,1,2,301001,3010,604462
3010,2,1,4113916,3010,604422
3010,7,1,301023,3010,602029
3010,59,4,6052777,3010,602039
3010,86,4,4211394,3010,600090
30136,11,3,4644456,30136,605518
30136,68,2,4666352,30136,608101
3020,1,1,302001,3020,604511
3020,5,1,302021,3020,604531
3020,7,1,302023,3020,607070
3020,85,1,4211065,3020,604276
3020,86,2,4211395,3020,600138
3020,236,1,6388037,3020,
3021,3,1,302124,3021,602673
3021,5,1,302121,3021,604532
3021,6,2,302128,3021,601988
3021,7,1,302123,3021,602001
3022,5,1,4613974,3022,604533
3022,11,2,302226,3022,600212
3023,1,2,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,5,2,302321,3023,604534
3023,7,3,302323,3023,601089
3023,11,2,302326,3023,600156
3023,17,2,6240212,28653,602573
3023,19,3,6240211,28653,602091
3023,85,13,4211063,3023,601098
3023,236,5,6382324,3023,
30236,11,2,4288212,30236,602181
3024,7,9,302423,3024,602648
3024,85,3,4210719,3024,602286
3024,86,3,4211399,3024,602214
3028,86,2,4211400,3028,
3029,86,2,4211401,3029,604610
3031,11,1,4243819,3031,601237
3031,86,2,4243797,3031,600479
3032,11,1,303226,3032,601469
3032,85,1,4211115,3032,601467
3032,88,1,4271874,3032,600224
3035,86,1,4211407,3035,604097
3036,6,2,4507311,3036,603762
3036,86,1,4211408,3036,603764
3040,59,2,4541526,3040,601931
3062b,2,1,4117070,3062,604658
3062b,12,1,6223655,35390,607703
3062b,68,1,6074890,3062,605969
3185,11,1,4188953,3185,608602
32014,5,1,6268922,42155,
32014,86,2,6268924,42155,
32039,1,1,6375684,42135,607823
32059,7,2,6016165,32059,
32062,5,7,4142865,32062,
32062,11,2,4109810,32062,
32064,6,2,6206248,31493,
3456,1,2,6256981,3456,
3456,85,1,4210720,3456,
3460,86,1,4211425,3460,600193
3622,1,1,362201,3622,601498
3622,7,2,362223,3622,601507
3622,86,2,4211428,3622,601508
3623,4,1,6147047,3623,606799
3623,7,2,362323,3623,602351
3660,7,2,366023,3660,
3660,86,1,4211436,,602499
3665,11,4,366526,3665,600950
3665,86,1,4211437,3665,600095
3666,11,1,366626,3666,600143
3666,85,2,4211056,3666,604348
3666,86,3,4211438,3666,604122
3673,86,3,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,1,1,370001,3700,601654
3700,85,2,4211111,3700,600296
3707,11,2,370726,3707,602973
3710,2,5,4113233,3710,604350
3710,6,9,371028,3710,600140
3710,7,1,371023,3710,600471
3710,236,3,6380691,3710,
3713,5,5,6271820,42798,
3795,5,1,379521,3795,604551
3795,7,2,379523,3795,600180
3829c01,3,1,9553,,
3829c01,5,1,9552,73081,600085
3832,7,1,383223,3832,601380
3899,5,2,389921,3899,
3958,1,2,4144012,3958,600179
3960,86,1,4211664,3960,601304
3963,86,1,4223363,3963,
4032,11,1,403226,4032,600030
4070,7,1,407023,4070,601933
4073,12,3,6240030,34823,601434
4073,85,5,4210633,6141,600092
4073,98,3,6240227,34823,607270
4162,11,2,416226,4162,601516
4176,13,1,6245192,35336,603302
4488,86,4,6482958,67688,602947
30162,85,1,4587887,30162,603498
30249,7,2,6389822,30249,
4595,11,1,459526,4595,602130
64567,86,2,4581155,64567,602960
6081,86,2,4260409,6081,604719
6106,1,1,6107667,6106,
6112,1,1,611201,6112,605039
6636,1,2,663601,6636,602374
6636,7,4,4118785,6636,602368
6636,11,1,663626,6636,600034
6636,59,1,4650865,6636,604917
6636,236,2,6381739,6636,
30413,85,1,6092649,15207,605437
30248,85,1,6259802,40939,
30414,2,1,4201062,30414,604390
30414,3,1,4164073,30414,602359
32530,5,2,4207715,32530,
2412b,95,5,4619636,2412,
3069,1,1,,,600020
3069,11,2,,,600290
3069,14,4,,,604983
3068,11,1,,,600245
3068b,236,1,6380131,3068,
44661,1,1,6253365,35265,606905
6014b,86,4,4211764,6014,
47407,7,2,6389825,29172,
48336,1,2,4222017,48336,602765
48336,86,2,4244627,48336,604159
47458,11,1,6375706,81300,604491
49668,11,1,4273590,49668,605694
54200,7,3,4504380,54200,601414
54200,12,3,6245250,35338,601365
50745,7,4,6387870,50745,
52501,7,2,4294738,52501,
52501,85,2,4294180,52501,602183
52031,1,2,4261565,52031,605519
52031,11,1,4542671,52031,605840
51739,7,1,4609454,51739,
54384,85,2,4290149,54384,600811
3747b,7,1,4509443,3747,
6538c,88,4,4531751,59443,600111
58176,17,3,6507867,28624,602530
57895,15,2,6256060,35294,
59349,1,2,4504228,59349,605503
61482,86,3,4641048,97927,603421
60594,1,1,4530590,60594,602497
60594,85,2,4551044,60594,
61409,7,2,4597338,61409,
62113,85,4,4521886,62113,603912
60616,15,1,6247361,35290,
60603,15,1,6253735,35318,
60621,77,2,6037634,60621,
4589b,5,1,4529234,59900,606437
60477,7,2,6297327,60477,
60596,1,4,6262945,40289,600355
60596,86,5,6262961,40289,602200
64648,95,1,4611885,64648,
63868,7,1,6354661,42923,601194
85984,1,4,4547489,85984,600050
85984,2,2,4624086,85984,604428
85984,4,1,6068996,85984,602323
85984,5,2,4651524,85984,605108
85984,6,8,6000071,85984,604870
85984,7,2,4651236,85984,603826
85984,85,1,4567887,85984,602324
85861,1,4,6168642,28626,604367
85861,6,3,6338221,28626,600169
48729b,86,2,6439041,41005,
60581,1,1,4558208,60581,606079
63864,1,1,4558168,63864,604363
63864,85,1,4568734,63864,604366
87087,11,3,4558954,87087,601318
87752,15,1,6507953,35345,
87083,85,1,6083620,87083,604747
87079,4,1,4648853,87079,601072
87079,6,2,4566179,87079,605322
87079,7,1,4560180,87079,600325
87079,85,10,4560184,87079,604497
87079,86,3,4560183,87079,600128
87552,11,2,4593678,87552,606873
87552,59,6,6357263,87552,606746
87697,11,4,4568644,87697,
4085d,86,2,6296894,44860,602361
87999,88,1,6407164,86396,
87994,1,4,6428803,17715,600351
87994,36,2,6161772,17715,607017
87994,88,2,6428805,17715,604749
86208,86,1,4595836,86208,
92950,1,1,4620761,92950,601011
92099,85,1,4595710,92099,600221
92107,59,1,6389824,92107,
92438,86,1,4598522,92438,
92586pb01,150,1,4614195,93239,
92585,5,1,4599453,92585,602978
92583,15,1,6255920,39891,
92589,77,2,6143247,92589,
92946,7,2,6069163,15672,601327
4623b,88,1,6261359,43876,
60470b,11,1,6310268,49563,
60470b,86,1,6337268,49563,
3957b,11,1,395726,3957,
93274,1,1,6158058,21731,605852
4865b,15,2,6246890,35293,
93273,59,4,6000752,93273,602012
2453b,1,8,245301,2453,
60475b,11,2,6336977,60475,
96874,4,1,6240515,,
98138,12,3,6274738,35380,603605
98138,14,3,6273627,35380,603597
98138,17,2,6258607,35380,602580
98138,19,2,6274740,35380,608307
98138,20,2,6274742,35380,603602
98138,88,2,6284586,35381,601912
98283,86,2,6000066,98283,602937
98282,85,4,6170503,28579,606572
30089b,11,1,6476480,4724,
91988,85,1,6000970,91988,600339
10197,85,2,6005331,10197,
11291,7,1,6179675,31584,
11211,1,1,6058177,11211,602241
11211,7,1,6189191,11211,601775
11211,11,2,6138173,11211,601778
98100,11,1,4653822,98100,605435
72475,15,1,6247801,35306,
11477,7,2,6055065,11477,602311
11209,11,4,6029208,11209,605061
11208,95,4,6218226,11208,605060
15573,236,2,6389819,15573,
15535,1,1,6310185,15535,605471
14719,7,2,6129747,14719,606523
14719,236,1,6389818,14719,
15068,236,1,6380125,15068,
15332,86,1,6057449,15332,605562
15712,1,2,6348055,44842,602381
15712,86,2,6308012,44842,602379
18654,1,4,6177114,18654,605913
18892,11,2,6369923,18892,
19220,11,2,6170545,28924,
22961,11,2,6253260,22961,
24309,1,1,6132212,24309,605522
3940b,85,6,6106283,19798,
24246,7,4,6268862,35399,610125
26287,86,4,6273212,42195,
26047,11,1,6157554,26047,601269
15254,59,1,6267406,15254,610157
26603,6,1,6288100,26603,605324
26599,11,1,6194233,26599,
32952,59,2,6311108,32952,609630
33909,86,3,6212077,33909,604920
34103,11,1,6199908,34103,605067
32607,36,4,6182261,32607,
35654,11,1,6359942,35654,
36840,11,2,6234695,36840,606364
37695,36,2,6235080,37695,
41740,85,3,6257592,41740,
42205,1,2,6256127,42205,
42509,15,1,6254895,42509,
49283,5,1,6263067,49283,
53119,88,2,6438899,53119,
65509,110,1,6369683,65509,
3069pb0777,85,1,,,
44861,11,2,6347310,44861,
44861,86,1,6326078,44861,
3069pb0847,86,1,,,
71771,85,3,6325420,71771,
69958,85,1,6325635,69958,
67737,11,1,6324143,67737,
3039pb140,1,1,6329580,73773,
98138pb182,150,4,6329593,73786,
78329,2,2,6351905,78329,
78256,11,4,6350725,78256,
78258,85,2,6350724,78258,
80326,86,2,6362688,80326,
3010pb332,7,3,6387165,1414,
67695,85,2,6360824,67695,
80683,15,2,6370306,80683,
80679pb01,68,1,6384077,98480,
60316stk01,,1,,,
76959,1,1,6366391,76959,
21445,86,1,6125569,21445,604060
