Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
85984,11,26,4548180,85984,600025
4032,11,1,403226,4032,600030
33291,36,2,6170300,28573,600032
3062b,85,3,4211090,3062,600048
11211,85,5,6230233,11211,600072
3040,85,8,4211135,3040,600074
3039,86,1,4211410,3039,600076
3010,86,2,4211394,3010,600090
4073,85,13,4210633,6141,600092
3665,86,3,4211437,3665,600095
3069,86,34,,,600103
4085d,85,10,6489464,44860,600104
3040,86,2,4211614,3040,600108
87079,86,1,4560183,87079,600128
60481,85,8,6013658,60481,600131
3005,86,25,4211389,3005,600133
3020,86,7,4211395,3020,600138
91405,85,1,6004927,91405,
3023,11,1,302326,3023,600156
2357,85,6,4211109,2357,600158
3004,85,9,4211088,3004,600164
3003,85,5,4211060,3003,600168
85861,6,12,6338221,28626,600169
4070,88,1,4225469,4070,600170
3021,11,16,302126,3021,600171
3022,85,2,4211094,3022,600186
3020,88,1,4211186,3020,600195
3623,86,18,4211429,3623,600196
3795,86,2,4211452,3795,600197
3710,85,2,4211001,3710,600203
87079,88,4,4579690,87079,600204
87580,88,3,4565394,87580,600206
3022,11,9,302226,3022,600212
3068,86,6,,,600236
87580,85,2,6126083,23893,600242
2436,11,5,243626,,600249
6636,86,2,4211549,6636,600261
3831,86,33,4211461,3831,600265
3830,86,33,6327412,65122,600267
54200,86,40,4521921,54200,600272
3005,85,25,4211098,3005,600273
15064,88,1,,,
3069,11,4,,,600290
3700,85,1,4211111,3700,600296
4032,86,5,4211475,4032,600303
50950,86,1,4251163,50950,600307
3068,85,2,,,600308
3659,86,5,4211435,3659,600352
60596,85,1,6262942,40289,600363
4287,85,1,4211068,4287,600433
11213,86,1,6015349,11213,600437
44728,85,2,6117972,21712,600467
32028,86,1,4211568,32028,600469
3710,86,18,4211445,3710,600472
4081,85,2,,,600488
4162,85,1,4211008,4162,600490
3623,85,4,4211133,3623,600497
11090,85,2,6336970,44873,600499
2654,86,1,4278273,2654,600508
4073,88,1,4216581,6141,600509
3023,86,57,4211398,3023,600510
95343,88,1,4626196,95343,600517
60476,86,1,6320306,65459,600518
3021,86,2,4211396,3021,600529
16577,85,1,6313652,40296,600542
3005,68,1,6254484,3005,600560
3022,86,3,4211397,3022,600564
11090,88,4,6341968,11090,
3024,69,10,4549436,3024,600618
43723,85,1,4210872,43723,600626
2420,85,8,4210635,2420,600635
14716,85,2,6396489,14716,600636
2429,86,97,,,600637
3245c,86,1,4211564,3245,600641
61780,88,1,4520638,61780,600717
3679,11,8,,,600793
4070,85,2,,,600837
4070,86,19,4211476,4070,600839
3678b,85,1,4234534,3678,600846
30237,86,1,,,600854
27263,85,1,6177079,27263,600872
2430,86,97,,,600877
3665,88,2,4211222,3665,600929
60481,6,2,6327216,,600936
2445,88,1,4225700,2445,600939
6020,88,1,6030812,6020,
3004,6,1,4107736,3004,600969
3004,86,1,4211388,3004,600973
3795,88,2,4211247,3795,600985
3846,95,1,,,
2449,85,2,4500975,2449,601002
98138,86,3,6284071,35381,601013
2436,85,1,4541228,,601018
60475,86,2,,,601022
63965,85,1,6170420,28921,601024
24246,86,1,6250597,35399,601038
87580,11,4,4565323,87580,601080
3023,88,17,4211150,3023,601088
3023,6,1,302328,3023,601097
3023,85,26,4211063,3023,601098
48723,88,3,4252456,48723,601113
32028,63,1,6363600,32028,601134
32028,11,25,4107761,32028,601147
3004,69,15,4521914,3004,601157
99780,86,15,6004990,99780,601166
33183,6,4,,,601170
2450,86,1,4211361,2450,601219
11127,98,1,6066085,,
14719,86,3,6065824,14719,601260
48729,85,1,4289542,,601266
3024,120,4,6194729,3024,601298
3023,120,2,6058221,3023,601299
15712,85,4,6344022,44842,601305
92946,6,1,6226931,15672,601316
92946,85,2,6069164,15672,601324
3942,11,1,,,601331
3034,86,1,4211406,3034,601364
54200,85,59,4504378,54200,601371
54200,11,28,,,601372
54200,69,11,6040126,54200,601373
54200,15,3,6245277,35338,601410
54200,3,3,4504381,54200,601411
54200,88,2,4504376,54200,601413
4073,86,9,4211525,6141,601432
4073,120,3,6315780,6141,601433
4073,1,1,614101,6141,601435
4073,115,4,4523159,6141,601436
3005,69,12,6001824,3005,601457
3032,85,1,4211115,3032,601467
3622,86,14,4211428,3622,601508
4162,11,8,416226,4162,601516
92438,85,1,4654613,92438,
3035,85,3,4211061,3035,601563
91988,88,1,6004996,91988,601584
2431,85,3,4211053,2431,601590
2431,11,4,243126,2431,601592
3958,85,1,4211134,3958,601598
4286,69,1,6015454,4286,601643
4286,85,3,4211045,4286,601645
60474,88,1,,,601667
18674,88,1,6102360,18674,601729
60470,88,2,,,601744
11477,69,12,6101254,11477,601807
85984,120,1,6127366,85984,601817
33291,6,40,6170576,28573,601850
85861,86,4,6168647,28626,601862
2654,88,4,6037289,2654,601864
15068,86,2,6102357,15068,601870
85861,115,1,6190252,28626,601886
85861,88,5,6215659,28626,601890
85861,85,2,6231765,28626,601892
63868,11,8,6336989,42923,601898
6091,85,3,6411327,6091,601920
6091,86,6,6285778,32807,601921
3040,6,1,4121969,3040,601930
3070,6,2,,,601946
3070,85,11,,,601947
3070,86,23,,,601948
3070,88,3,,,601950
87087,86,17,4558953,87087,601956
43723,11,8,4180536,43723,601961
41748,85,1,6063681,41748,601967
3021,88,4,4211189,3021,601980
3021,85,3,4211043,3021,601993
3021,120,2,4640675,,602005
93273,85,1,4648256,93273,602013
54200,120,1,6259071,54200,602017
60474,120,1,6005030,60474,602023
3046b,86,1,,,602079
3665,85,3,4211096,3665,602098
30357,85,1,4212075,30357,602170
3024,86,54,4211399,3024,602214
3024,6,3,302428,3024,602216
3024,88,5,4221744,3024,602219
4589,11,1,458926,59900,602257
4460,86,4,,,602260
3024,85,29,4210719,3024,602286
30374,88,2,6116613,21462,602293
30374,86,2,6116608,21462,602298
15573,69,2,6092591,15573,602299
6541,3,1,654124,6541,602305
11477,120,1,6046943,11477,602308
11477,86,7,6028813,11477,602310
3623,88,4,4211152,3623,602314
3068,88,3,,,602318
85984,88,6,6035291,85984,602325
4216,86,18,4617170,4216,602334
4085d,88,1,,,602362
6636,85,1,4210651,6636,602369
6636,88,6,4211204,6636,602372
15712,86,2,6308012,44842,602379
15712,88,5,6348057,44842,602382
2431,150,2,6102998,2431,602396
14418,11,16,,,602422
15068,85,2,6071261,15068,602454
2357,86,1,4211349,2357,602465
2431,86,6,4211356,2431,602526
3852b,110,1,4243668,3852,
3941,88,3,4211166,6143,602715
3941,86,15,4211526,6143,602718
3040,69,4,4530678,3040,602730
4460,85,8,,,602757
32474,1,1,6052864,32474,
92338,95,3,6323689,39890,602918
98283,86,29,6000066,98283,602937
3021,69,3,6035540,3021,602967
30176,6,3,6270003,30176,602990
3070,69,26,,,603002
63965,88,1,6170468,28921,603009
3002,85,4,4211105,3002,603025
2420,69,1,4550168,2420,603046
92593,85,4,4598769,92593,603107
47847,85,1,4513326,54782,
40359a,115,1,6022033,,
30145,85,1,4227007,,603278
6003,85,3,4500517,6003,603354
2540,88,1,4617030,,603433
3660,88,6,4211221,3660,603440
64644,120,2,4538950,64644,603484
75937,11,2,6018805,75937,603497
22484,85,4,6364352,67692,603522
63965,11,1,6170421,28921,603530
61252,85,2,6360111,52738,603550
4286,6,1,4107637,4286,603552
47905,1,1,4626882,47905,603572
47905,86,5,4213567,47905,603577
4274,86,4,4211483,4274,603617
22890,85,8,6123814,22890,603627
95344,69,2,6245275,29176,603649
3069,69,32,,,603670
3069,15,3,,,603673
2420,86,10,4211353,2420,603702
3039,85,3,4211054,3039,603740
11477,6,1,6047426,11477,603750
11477,88,1,6069984,11477,603752
11477,85,19,6029948,11477,603753
3069,120,6,,,603784
3069,85,9,,,603786
3024,15,1,6252043,28554,603825
20482,11,1,6186675,31561,603852
2489,120,1,6278987,26170,603910
6266,1,2,6240495,31733,603920
60583,86,1,,,603926
20482,86,1,6258831,31561,603990
99563,85,14,6331866,99563,604032
30104,95,2,,,604059
24201,86,1,6144138,24201,604066
2445,86,1,4211360,2445,604072
25269,86,9,6176433,25269,604074
26047,85,2,6388119,26047,604078
26603,86,2,6171894,26603,604079
27925,85,5,6265306,27925,604083
3062b,86,1,4211412,3062,604105
3666,86,1,4211438,3666,604122
41769,86,17,4211732,41769,604139
48336,86,2,4244627,48336,604159
60481,86,4,4515374,60481,604182
63864,86,16,4558169,63864,604191
99563,86,7,6134378,99563,604206
99781,86,3,4654582,99781,604211
11211,86,42,6015344,11211,604222
15573,85,2,6092572,15573,604228
15573,86,1,6066097,15573,604229
27925,86,2,6163990,27925,604273
93273,86,4,4622803,93273,604325
98138,85,6,6284596,35381,604328
98138,80,1,6397157,35380,604329
11212,85,1,6039176,11212,604332
3023,69,5,4528604,3023,604340
3062b,88,10,4211183,3062,604344
3622,69,1,4497073,,604347
3710,11,8,371026,3710,604349
63864,85,3,4568734,63864,604366
85861,1,2,6168642,28626,604367
4070,2,1,4118793,4070,604376
3069,2,1,,,604379
3022,2,1,4114084,3022,604391
3069,155,2,,,
99780,2,1,6313611,99780,604453
2431,88,10,4211194,2431,604456
3660,85,2,4211000,3660,604471
3666,88,4,4221590,3666,604473
3710,88,7,4211190,3710,604475
63864,88,10,6100769,63864,604493
87079,85,3,4560184,87079,604497
87087,88,1,6062574,87087,604498
3069,88,5,,,604504
30136,86,25,4550325,30136,604645
3020,2,1,4114309,3020,604648
4081,88,3,,,604681
4287,86,14,4211489,4287,604694
43710,86,1,4180408,43710,604695
87087,85,9,4558955,87087,604748
87994,88,12,6428805,17715,604749
2423,6,6,6268814,2423,604770
3023,63,1,4528981,3023,604781
3023,2,1,4113917,3023,604783
3020,69,1,4267874,3020,604797
3710,69,1,4626904,3710,604798
32828,11,3,6196548,32828,604852
3684,86,1,,,604863
28192,85,1,6168776,28192,604864
26604,85,2,6332045,26604,604866
3062b,69,2,,,604879
11211,69,1,6310835,11211,604881
3045,85,1,4210646,3045,604885
33291,80,13,,,604887
98138,11,2,6284070,35381,604931
26603,11,4,6162892,26603,604967
54384,11,8,4283047,54384,604976
14719,85,2,6247784,14719,604984
4282,85,1,4210796,4282,604986
26603,85,2,6187008,26603,605025
3622,85,1,4211104,3622,605031
3070,120,11,,,605043
30136,88,4,4211180,30136,605047
34103,88,2,6251470,34103,605082
49668,85,5,4225356,,605085
3005,55,1,4620077,3005,605092
92946,69,1,6093064,15672,605164
49668,86,1,6213644,49668,605168
60485,11,1,,,605180
6082,85,1,4279446,6082,
4740,95,1,,,605331
32028,59,1,6186005,32028,605332
43722,88,2,6021336,43722,605343
25269,85,37,6199549,25269,605348
4589,88,5,4520961,59900,605371
54200,6,2,4546705,54200,605388
98283,55,8,6417947,98283,605436
26603,88,1,6311441,26603,605438
30377,1,2,6321345,49754,605476
4282,88,1,,,605480
43723,88,2,6021339,43723,605484
24201,88,3,6172922,24201,605496
30357,88,2,4283660,30357,605497
49668,88,4,6248946,,605498
61252,88,2,6236779,,605499
20482,1,2,6186681,31561,605571
99563,68,1,6396922,99563,605658
35480,86,4,6248890,35480,605678
33909,59,1,6214309,33909,605752
33909,85,1,6309059,33909,605764
29119,86,1,6225142,29119,605784
36840,88,2,6238874,36840,605795
6060,88,8,6299940,30935,605800
14769,120,1,,,605809
23443,120,1,,,605814
48729,120,1,,,605820
87994,120,3,6199910,17715,605823
63864,120,1,6167928,63864,605846
3623,120,1,6013832,,605848
4697b,1,1,6289866,4697,605927
36841,86,2,6248078,36841,605949
4073,69,4,6315781,6141,605962
35480,69,13,6231386,35480,605963
25269,88,19,6149677,25269,605965
28192,88,2,6248854,28192,605970
14719,88,1,6221608,14719,605974
14719,120,5,,,605975
11090,120,2,,,605977
3020,120,2,6226792,3020,605981
11212,88,3,,,605983
33909,120,2,6347604,33909,605994
27263,88,3,6295302,27263,605996
6255,36,14,6269048,6255,605998
23443,2,1,,,606001
35787,88,1,6273865,35787,606012
24246,88,1,6328180,35399,606016
20482,88,4,6186673,31561,606020
99780,88,7,6174856,99780,606025
3002,6,1,4109674,3002,606056
3062b,120,4,6022105,3062,606057
34103,85,1,6343852,34103,606089
87087,6,1,6385644,87087,606090
24246,85,4,6362252,35399,606101
43710,6,1,4180415,,606128
23443,88,1,,,
4589b,2,3,,,606173
22388,120,3,,,606175
22388,85,6,,,606176
23996,85,1,6138752,23996,
32952,86,4,6225242,32952,606196
32952,85,2,6228923,32952,606197
25269,69,2,6362967,25269,606220
4589b,120,4,,,606230
4032,120,3,4623298,4032,606231
3837,11,1,4189009,3837,606239
4740,69,1,6021969,4740,606247
22388,68,1,,,606267
92593,88,2,6210077,92593,606281
3039,69,1,6184880,3039,606299
2343,115,2,4505990,6269,606311
98374,11,1,,,606316
55236,36,2,,,606318
6091,6,1,6374489,6091,606397
15573,2,1,6092587,15573,606429
60621,86,1,4610149,60621,606460
15573,88,3,6092590,15573,606482
27925,88,4,6342958,27925,606484
32803,86,3,6185676,32803,606554
32028,69,10,4616711,32028,606645
10169,69,2,6275190,,606659
3941,120,1,6097432,,606660
85861,2,3,6443061,28626,606666
32803,11,8,6211476,32803,606859
99563,69,24,,,606868
55236,88,2,6270052,55236,606870
25269,120,2,,,606871
6091,69,5,6360295,6091,606948
87994,36,1,6161772,17715,607017
36840,69,1,,,607158
6082,86,1,4224923,,
23996,86,1,,,
23996,69,1,6233297,23996,
64647,98,5,6314353,28661,607274
3062b,19,1,6238674,35390,
99563,88,1,6261744,99563,607342
87580,120,1,,,607356
3943b,11,1,4143243,3943,607425
3685,69,1,6436361,3685,607450
18980,88,1,6357946,18980,607502
15573,11,8,6092585,15573,607522
3070b,15,3,6254256,35403,
27507,86,4,6458164,27507,
30503,69,1,,,
47397,11,8,4209003,47397,608045
64647,1,1,6289366,28661,
98138,68,1,6322840,35381,608106
4733,120,1,,,608115
15332,88,1,6066114,15332,608212
30044,86,5,4211627,,608236
49307,2,1,6286329,49307,608270
27507,85,4,6458171,27507,608388
26047,120,2,,,608419
61252,120,2,6460688,52738,608426
27925,120,4,,,608470
25893,86,2,6340665,,608486
26603,120,1,,,608590
14716,86,5,6061702,14716,608610
98370,77,1,6000177,,608661
6003,86,3,6368430,6003,608729
60478,69,1,6135607,60478,609132
4085d,120,1,,,609154
15070,86,3,6186013,15070,609155
98138,120,3,6322813,35381,609309
30377,88,2,,,609668
15279,36,1,6413056,31576,609710
43720,85,1,4298583,43720,609723
55236,80,4,6369999,55236,609725
34103,120,1,,,609819
4735,88,8,,,609897
4740,59,3,4186361,,610007
33909,68,1,6394948,33909,610093
15070,2,3,6143058,15070,610168
85861,13,1,,,610285
2339,85,1,6075060,14395,610302
53451,88,2,6270115,88513,610307
2566,88,1,4267352,,610319
36841,120,1,,,
32952,120,2,,,
4495b,63,1,6268948,4495,
22388,86,2,6258381,35344,
61252,68,1,,,
43892,88,3,,,
2570,120,1,,,
30238,11,1,4113209,,
22890,11,8,,,
6222,88,3,6177805,6222,
99781,120,1,,,
25214,120,1,,,
