Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2357,5,3,235721,2357,604520
2420,5,12,242021,2420,604521
2431,86,1,4211356,2431,602526
2432,7,1,243223,2432,602132
2432,11,1,243226,2432,600044
2447,13,1,6244785,35334,
2454,1,6,245401,2454,
2454,5,5,4212414,2454,
2460,86,1,6313188,49153,603266
2465,1,4,246501,2465,600592
2465,86,2,4211366,2465,600596
2479,11,1,247926,2479,
2496,11,7,249626,2496,602088
2654,12,1,6163901,28558,602418
2655,86,6,6152344,26716,601244
2877,85,2,4210636,2877,602425
2877,86,19,4211383,2877,600132
3001,110,1,6100027,3001,607777
3002,5,1,300271,3002,603024
3002,86,1,4211386,3002,600538
3003,1,6,300301,3003,600165
3003,5,5,300321,3003,601559
3003,42,2,4205047,3003,
3004,1,7,300401,3004,600925
3004,34,1,4613965,3004,
3004,69,2,4521914,3004,601157
3004,153,1,6004943,3004,
3005,1,10,300501,3005,601444
3005,86,3,4211389,3005,600133
3008,1,5,300801,3008,601567
3008,5,2,300821,3008,604519
3009,1,8,300901,3009,604461
3009,5,3,300921,3009,604529
3010,1,3,301001,3010,604462
30145,1,2,4109791,30145,
30145,5,1,6138839,30145,610009
3020,1,1,302001,3020,604511
3020,5,3,302021,3020,604531
3020,69,1,4267874,3020,604797
3020,85,1,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,1,1,302101,3021,601978
3021,5,4,302121,3021,604532
3021,6,1,302128,3021,601988
3021,7,1,302123,3021,602001
3021,86,1,4211396,3021,600529
3022,1,2,302201,3022,602838
3022,5,10,4613974,3022,604533
3022,6,2,302228,3022,604869
3022,7,1,302223,3022,600563
3022,69,2,6047415,3022,600548
3022,86,1,4211397,3022,600564
3022,110,1,6003033,3022,
3023,1,7,302301,3023,600227
3023,3,1,302324,3023,605051
3023,5,15,302321,3023,604534
3023,11,9,302326,3023,600156
3023,14,2,6240215,28653,
3023,19,1,6240211,28653,602091
3023,85,6,4211063,3023,601098
3023,86,3,4211398,3023,600510
3024,1,16,302401,3024,604341
3024,3,3,302424,3024,602218
3024,5,2,302421,3024,604535
3024,14,2,6252044,28554,602698
3024,86,2,4211399,3024,602214
3031,85,1,4243831,3031,600027
3034,1,2,303401,3034,601575
3034,5,1,303421,3034,604538
3035,1,1,303501,3035,601561
3035,86,1,4211407,3035,604097
3037,1,8,303701,3037,
3038,1,8,4258358,3038,609056
3040,1,6,4121932,3040,601941
3045,1,2,4233370,3045,600188
3062b,15,5,6238677,35390,600765
3062b,18,2,4130378,,
3460,1,6,346001,3460,600923
3460,11,2,346026,3460,603237
3622,1,3,362201,3622,601498
3622,153,2,6154879,3622,
3623,1,6,362301,3623,604468
3623,5,14,362321,3623,604547
3623,85,1,4211133,3623,600497
3660,1,6,366001,3660,602641
3660,5,1,366021,3660,605196
3666,1,3,366601,3666,604472
3666,5,13,366621,3666,604548
3666,86,3,4211438,3666,604122
3673,86,2,4211807,3673,601136
3710,1,9,371001,3710,604474
3710,11,1,371026,3710,604349
3710,69,2,4626904,3710,604798
3710,85,1,4211001,3710,600203
3710,86,6,4211445,3710,600472
3795,1,3,379501,3795,600974
3795,5,1,379521,3795,604551
3795,7,2,379523,3795,600180
3795,85,1,4211002,3795,600983
3795,86,1,4211452,3795,600197
3821,5,1,4537986,3821,605574
3822,5,1,4288209,3822,605573
3823,12,1,6253681,35260,603717
3829c01,7,1,,,603850
3958,1,1,4144012,3958,600179
3958,86,1,4211474,3958,604678
4070,1,2,407001,4070,600162
4070,5,2,407021,4070,604569
4073,1,2,614101,6141,601435
4073,3,2,614124,6141,600151
4073,5,2,614121,6141,604561
4073,7,2,614123,6141,601431
4073,12,3,6240030,34823,601434
4073,150,3,6167641,6141,600550
4162,1,6,416201,4162,601509
4175,86,2,6285243,31593,604689
4282,86,1,4211486,4282,600494
4345,5,1,4261628,4345,605557
4346,12,1,6247357,35401,
4477,5,5,447721,4477,604557
4477,86,2,4251149,4477,604300
4488,11,4,6482959,67688,602312
30162,85,1,4587887,30162,603498
4536,85,4,6132267,,
4590,85,1,,,602975
4598,7,1,459823,,
4871,5,1,487121,4871,608965
30374,3,1,6116606,21462,602292
30374,86,3,6116608,21462,602298
6091,85,1,6411327,6091,601920
6111,1,1,611101,6111,601749
6179,1,4,617901,6179,605272
6564,1,1,4526928,6564,605717
6565,1,1,4527764,6565,605716
6636,1,4,663601,6636,602374
6636,3,2,663624,6636,602681
6636,85,1,4210651,6636,602369
6636,153,1,6164336,6636,
30413,7,1,6146957,15207,606540
30413,86,1,6071299,15207,604101
30248,85,1,6259802,40939,
30414,5,1,4157223,30414,600315
30414,7,1,4212411,30414,605676
30414,85,1,4210725,30414,600149
30586,1,1,4500878,30586,600718
6266,1,1,6240495,31733,603920
41539,1,2,4624911,41539,601558
41539,86,1,4166618,41539,601525
3070b,1,6,307001,3070,
3070b,17,3,6254248,35403,
3070b,85,2,4210848,3070,
3070b,98,5,6254252,35403,
2412b,1,1,241201,2412,
2412b,11,1,241226,2412,
2412b,85,5,4210631,2412,
2412b,86,8,4211350,2412,
4592c02,3,3,74156,73587,
4592c02,5,3,74335,73587,
3839b,86,2,4211464,3839,
3069b,1,5,306901,3069,
3069b,3,2,306924,3069,
3069b,5,1,306921,3069,
3069b,6,3,306928,3069,
3069b,14,4,6251289,35386,
3069b,34,1,4500125,3069,
3069b,85,1,4211052,3069,
3069b,86,1,4211414,3069,
3069b,110,5,4622062,3069,607782
3069b,153,3,6151659,3069,
3068b,3,1,6388487,3068,
3068b,5,1,306821,3068,
3068b,11,2,306826,3068,
3068b,85,1,4211055,3068,
3068b,86,2,4211413,3068,
44728,11,1,6117973,21712,601996
44661,1,1,6253365,35265,606905
48183,86,1,6170521,28842,603707
3040pb010,86,1,4228198,50344,
3069bpb0030,1,1,4293350,81890,
46212,15,1,6251284,35274,609912
50373,5,1,4230901,,
48336,1,3,4222017,48336,602765
48336,7,1,4514398,48336,601197
48336,85,3,6146321,48336,601178
48336,86,2,4244627,48336,604159
54200,1,3,4504369,54200,601405
54200,7,3,4504380,54200,601414
54200,12,2,6245250,35338,601365
50745,1,4,4259940,50745,600385
54930c01,85,1,6429475,38564,
58176,14,1,4497952,,602531
4079b,7,1,407923,4079,
59349,1,3,4504228,59349,605503
59349,15,11,6245257,35286,
60478,85,2,4521187,60478,602430
61409,86,2,6092111,61409,603160
61484,1,1,6210111,61484,
60471,86,1,4515341,60471,600313
60477,1,2,4515359,60477,602054
63868,5,2,6346804,42923,601192
63868,86,5,6319336,42923,600485
4599b,1,2,459901,4599,
4599b,5,2,459921,4599,
4599b,7,2,459923,4599,
85984,7,1,4651236,85984,603826
85984,11,1,4548180,85984,600025
85984,86,3,4568637,85984,602819
87580,69,1,6126075,23893,601084
87580,153,2,6029163,87580,608079
60581,15,1,6245267,35323,607860
63864,1,8,4558168,63864,604363
63864,3,2,4558172,63864,605257
63864,86,1,4558169,63864,604191
87079,86,1,4560183,87079,600128
3245c,1,4,4113261,3245,601239
3245c,85,1,4210978,3245,601241
87552,12,3,6253231,35378,603427
87552,15,5,6253230,35378,
4085d,1,1,6330191,44860,604361
4085d,5,1,6337002,60897,604555
4085d,85,1,6489464,44860,600104
4085d,86,2,6296894,44860,602361
87989,34,2,4654583,,
87989,86,2,4563719,,
87989,105,2,6003298,,
89523,85,1,4583688,89523,
92950,5,2,6436416,92950,607175
92842,11,1,6360206,77099,
92438,86,5,4598522,92438,
92593,1,12,4597131,,604230
92593,5,3,4631877,92593,605116
92593,34,2,6058127,,605454
92583,15,1,6255920,39891,
92946,86,1,6093859,15672,602164
30237b,1,2,6320300,42925,
60470b,86,2,6337268,49563,
3957b,11,2,395726,3957,
93140,1,2,4622575,93140,
93609,1,1,6326680,49752,
92582,86,1,6265742,53968,
4865b,7,1,6146218,26169,
4865b,15,2,6246890,35293,
4865b,86,1,6146223,26169,
93273,1,1,6023806,93273,605415
93273,86,1,4622803,93273,604325
2453b,1,1,245301,2453,
2453b,86,3,4211362,2453,
96874,4,1,6240515,,
98138,1,4,6284572,35381,603594
98138,3,3,6284577,35381,607167
98138,14,5,6273627,35380,603597
98138,15,3,6274739,35380,600051
98138,17,3,6258607,35380,602580
98138,19,4,6274740,35380,608307
98138,20,2,6274742,35380,603602
98138,98,4,6274747,35380,600042
99780,1,1,6070698,99780,600230
99780,86,2,6004990,99780,601166
91988,11,1,6001494,91988,604500
99207,1,1,6097637,99207,601705
99207,86,2,4654580,99207,601998
98289,1,1,6210452,,
11289,15,1,6019162,,
10247,1,1,6061024,10247,
11476,1,1,6313115,65458,600046
11476,86,2,6313114,65458,600161
11477,5,1,6029946,11477,604857
11477,85,1,6029948,11477,603753
11477,86,4,6028813,11477,602310
11477,153,2,6137300,11477,
11209,11,4,6029208,11209,605061
11208,86,4,6029209,11208,605417
15573,1,3,6051511,15573,607027
15573,11,1,6092585,15573,607522
15573,85,8,6092572,15573,604228
15573,86,2,6066097,15573,604229
15573,153,1,6151671,15573,
15470,88,2,6060731,15470,
15470,104,2,6424008,15470,
14719,1,6,6058329,14719,601259
15068,1,3,6047220,15068,602451
15068,5,2,6105976,15068,605109
15068,86,9,6102357,15068,601870
15712,85,1,6344022,44842,601305
15712,86,9,6308012,44842,602379
14417,85,2,6039479,14417,602353
14419,85,2,6039482,14419,
14704,86,2,6338165,14704,600502
18855,152,1,6412881,1735,
18920,95,2,6096993,18920,
19220,11,2,6170545,28924,
98138pb033,95,3,6322904,21610,
13349,5,1,6177181,13349,
3068bpb0937,7,1,6120258,,
15210,11,1,6323189,65673,603082
22889,1,1,6131572,22889,
23969,15,1,6248908,35387,
22885,86,1,6123809,22885,604617
85984pb100,85,1,6134910,24741,
24073,1,1,6414951,24073,
22886,86,3,6170387,22886,
24312,86,1,6297209,65353,
24314pb01,12,2,6503208,24314,
26047,11,2,6157554,26047,601269
26603,1,2,6156667,26603,605026
26603,5,3,6189130,26603,605113
26601,5,2,6173961,26601,605381
28192,86,4,6213378,28192,604865
29119,5,1,6177507,29119,605547
29120,5,1,6177505,29120,605549
3068bpb1105,1,1,6218212,37475,
24866,47,4,6209679,24866,
30924,1,1,6192049,30924,
24855,6,2,6269971,24855,
60204stk01,,1,,,
44301b,5,2,6266222,49715,
4532b,110,1,6104481,,
4532b,153,1,6173811,,
44302a,86,2,4211804,44302,
