Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,86,4,4211356,2431,602526
2444,3,4,244424,,
2450,69,2,6038637,2450,601220
2540,11,9,4140588,2540,602115
2555,85,2,6030710,,
2569,3,3,4124458,,
2654,85,3,4278274,2654,600663
3004,86,5,4211388,3004,600973
30056,11,1,4294570,,
3009,3,2,300924,3009,601624
3010,86,2,4211394,3010,600090
3020,85,2,4211065,3020,604276
3021,3,2,302124,3021,602673
3022,86,5,4211397,3022,600564
3023,85,24,4211063,3023,601098
30236,2,1,4288513,30236,
30303,86,1,4211611,,
3034,11,1,303426,3034,600091
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
30364,11,2,6266306,30364,
30382,88,4,4290055,,
30384,13,1,4129574,,
3040,11,1,4121966,3040,601928
3062b,88,2,4211183,3062,604344
3176,86,3,4211419,3176,600816
32000,85,2,4210762,32000,600863
32002,85,7,32002199,,603157
32054,5,2,6347789,65304,609048
3298,3,2,329824,3298,602895
3460,2,2,4114324,3460,604421
3460,86,1,4211425,3460,600193
3622,3,2,362224,3622,601500
3623,86,2,4211429,3623,600196
3624,88,1,4506987,,
3660,86,10,4211436,,602499
3666,86,2,4211438,3666,604122
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3701,85,2,4213607,3701,605063
3702,86,2,4211442,3702,601108
3705,11,2,370526,3705,600064
3710,3,3,371024,3710,605225
3710,88,6,4211190,3710,604475
3737,11,2,373726,3737,604673
3832,3,3,383224,3832,605265
3941,3,2,614324,6143,601036
4073,85,14,4210633,6141,600092
4095,5,3,4143125,,
4150,88,2,4245599,,
4185,3,4,6363273,49750,605707
4287,86,2,4211489,4287,604694
3942c,3,3,394224,,
3942c,86,2,6404367,14918,
4589,3,3,4525464,,
4589,17,2,618841,,
4855,3,1,4262136,,
4865,3,2,486524,,605224
6091,3,2,6388492,6091,601922
6191,3,2,6338029,10314,605699
6215,11,1,4125134,,609173
6233,3,2,4507046,,
6233,86,2,6410336,6233,
6558,11,4,655826,,604862
6587,85,2,6129590,,604730
6636,69,4,4507047,6636,603513
30377,11,11,6330086,49754,604283
30565,69,2,4570451,30565,605960
30283,86,1,4211602,,
30088,85,1,4210677,,
30170,85,1,6170695,28970,
41765,86,3,4260934,41765,608727
41764,86,3,4260935,41764,
41748,3,1,4271087,41748,
41747,3,1,6501120,41747,
41531,86,4,4507052,41531,
3069bps2,11,1,6021512,,
2412b,3,1,241224,2412,
2412b,17,2,6250158,35248,
3069b,3,1,306924,3069,
3069b,86,2,4211414,3069,
3068b,69,3,4507045,3068,
44126,86,1,6433157,44126,
50373,3,1,6285508,,608243
48336,2,1,4217562,48336,604403
47457,85,1,4218696,47457,605864
47753,3,1,4639061,,608247
47753,69,2,4293756,,
54200,85,2,4504378,54200,601371
50955,86,1,4505087,50955,601169
50956,86,1,4505088,50956,602933
50305,3,1,6307260,50305,
50304,3,1,6307262,50304,
51739,86,2,4507056,51739,604165
3747b,85,2,4211064,3747,603558
57028c01,86,1,4299625,57028,
7660stk01,,1,,,
57029c01,11,1,4518409,,
30350c,85,1,4227517,,
44302a,86,2,4211804,44302,
2695,86,2,4211643,,604637
2695,3,4,269524,,
32064c,3,1,4114668,,
