Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,2,6011794,11055,
2431,11,1,243126,2431,601592
2431,88,9,4211194,2431,604456
2431,150,1,6102998,2431,602396
2432,77,1,6158368,2432,603248
2432,86,1,4211357,2432,602134
2445,11,1,244526,2445,604458
2454,2,2,4114064,2454,
2456,11,4,4181144,44237,603773
2465,11,3,246576,2465,600595
2540,86,4,4211632,2540,600767
2817,11,4,281726,2817,600260
2877,55,4,6177135,2877,
2921,2,1,6170568,28917,608644
2921,86,2,6170569,28917,600126
30000,85,3,6405646,30000,
3001,11,2,300126,3001,600512
3003,1,4,300301,3003,600165
3003,2,1,4114306,3003,604382
3004,5,2,300421,3004,604527
3004,48,2,4616581,3004,601152
3004,85,8,4211088,3004,600164
3004,86,2,4211388,3004,600973
3005,1,1,300501,3005,601444
3005,5,18,300521,3005,604528
3005,88,4,4211242,3005,605916
3005,150,3,6057986,3005,600417
3008,5,4,300821,3008,604519
3008,11,2,300826,3008,601964
3009,5,3,300921,3009,604529
3009,85,4,4211100,3009,600503
3010,2,4,4113916,3010,604422
3010,5,4,301021,3010,604530
3010,11,3,301026,3010,600163
3010,85,1,4211103,3010,600625
30134,11,2,4279270,30134,603149
30136,120,12,4519970,30136,606296
3020,11,6,302026,3020,600631
3020,85,4,4211065,3020,604276
3020,86,2,4211395,3020,600138
3020,88,1,4211186,3020,600195
3021,48,1,6184348,3021,602004
3021,85,3,4211043,3021,601993
3022,5,1,4613974,3022,604533
3022,11,1,302226,3022,600212
3022,86,1,4211397,3022,600564
3023,2,8,4113917,3023,604783
3023,5,7,302321,3023,604534
3023,11,2,302326,3023,600156
3023,85,8,4211063,3023,601098
3023,86,8,4211398,3023,600510
3023,88,4,4211150,3023,601088
3024,5,7,302421,3024,604535
3024,69,5,4549436,3024,600618
3024,115,3,6069887,3024,602291
3028,11,1,302826,3028,
3029,11,2,302926,3029,604342
3032,5,1,303221,3032,604536
3032,11,3,303226,3032,601469
3032,85,2,4211115,3032,601467
3032,86,1,4211404,3032,600623
3034,85,2,4210997,3034,601582
3034,86,1,4211406,3034,601364
3035,11,1,303526,3035,601603
3036,5,2,303621,3036,604539
3036,11,1,303626,3036,603792
3036,85,1,4210794,3036,604463
3037,85,4,4211127,3037,602936
3039,85,4,4211054,3039,603740
3040,11,2,4121966,3040,601928
3062b,19,2,6238674,35390,
3176,85,7,4225733,3176,600814
32000,85,2,4210762,32000,600863
32013,11,4,6284699,42127,601338
32028,11,8,4107761,32028,601147
32028,55,4,6234348,32028,602173
32064,11,1,6178922,31493,601902
3623,5,2,362321,3623,604547
3623,11,2,362326,3623,601145
3659,86,1,4211435,3659,600352
3665,5,2,366521,3665,605115
3666,5,3,366621,3666,604548
3666,11,2,366626,3666,600143
3666,69,6,6015424,3666,604882
3666,85,6,4211056,3666,604348
3666,86,2,4211438,3666,604122
3673,86,9,4211807,3673,601136
3700,2,2,4205107,3700,604414
3708,11,2,370826,3708,604231
3710,2,2,4113233,3710,604350
3710,5,2,371021,3710,604549
3710,48,2,6100234,3710,606625
3710,85,2,4211001,3710,600203
3710,86,1,4211445,3710,600472
3749,2,12,65625,6562,605758
3795,11,4,379526,3795,600987
3795,86,6,4211452,3795,600197
3894,11,2,389426,3894,600760
3895,11,2,389526,3895,604215
3937,11,1,393726,3937,600665
3958,11,4,395826,3958,600292
4032,11,4,403226,4032,600030
4070,88,4,4225469,4070,600170
4073,11,3,614126,6141,601442
4073,77,15,,,
4073,115,3,4523159,6141,601436
4162,5,2,416221,4162,604556
4287,85,4,4211068,4287,600433
2780,11,3,6279875,61332,604082
4477,5,4,447721,4477,604557
4477,11,4,447726,4477,601699
4449,88,3,6268857,4449,602970
33320,88,1,6234347,28841,
4510,5,2,6078594,4510,605294
4510,11,2,4286009,4510,604479
4740,11,6,474026,4740,602906
4740,65,2,6078236,17964,
30374,11,2,6116604,21462,600480
6081,5,2,4116617,6081,605110
6091,5,2,6184782,32807,604859
6134,86,1,4211881,6134,602065
6154,11,4,6254519,40527,608255
6180,86,10,4211838,6180,604189
6541,2,4,4179771,6541,604791
6541,11,2,654126,6541,602306
6636,5,5,4113858,6636,604564
6636,88,5,4211204,6636,602372
2958,11,1,4218868,2723,605128
32523,11,2,4142822,32523,602180
32556,2,2,6321305,39888,609039
3070,5,3,,,604542
3070,88,3,,,601950
6254,110,1,4286789,6254,
2412b,11,13,241226,2412,
3069,5,7,,,604541
3069,11,2,,,600290
3069,88,3,,,604504
3068,11,4,,,600245
3068,55,8,,,602162
3068,85,1,,,600308
44728,11,5,6117973,21712,601996
43857,11,1,4385726,43857,604696
48336,85,2,6146321,48336,601178
48336,115,1,4585493,48336,
54200,11,3,,,601372
54200,55,5,6062686,54200,601366
54200,88,7,4504376,54200,601413
55423c01,11,4,6284110,65629,604890
57878,11,8,4496343,57878,604492
x1687,22,4,4298979,57051,
2878,11,4,287826,2878,604459
60594,5,8,6138800,60594,600098
60478,86,2,4515369,60478,600154
60478,88,8,6102975,60478,600238
60592,5,2,6382696,60592,600456
60601,12,2,6254552,35315,603701
60603,12,8,6253734,35318,604943
60481,88,2,4629736,60481,600942
63965,5,6,6170487,28921,606547
64647,98,3,6314353,28661,607274
63868,85,4,6336990,42923,601193
64448,88,2,6002837,,600778
4599b,86,3,4211503,4599,
85984,5,8,4651524,85984,605108
85975,115,1,6173139,29175,
64453,5,2,4585642,,
87580,11,6,4565323,87580,601080
48729b,11,3,6439039,41005,
60581,11,2,4558209,60581,606078
63864,5,4,4533742,63864,604577
63864,85,2,4568734,63864,604366
87079,11,1,4560182,87079,604495
3245c,2,6,4159279,3245,604404
3245c,5,2,4143832,3245,605755
3245c,85,5,4210978,3245,601241
88930,5,4,4597912,88930,
88930,11,12,4587844,88930,602726
61252,1,2,6347293,52738,603545
60212,11,1,4600178,60212,
4085d,5,4,6337002,60897,604555
87994,86,2,6093527,17715,600354
92099,11,1,6057903,92099,
92107,11,1,6057902,92107,
92593,5,2,4631877,92593,605116
92593,85,1,4598769,92593,603107
60470b,11,2,6310268,49563,
3957b,11,4,395726,3957,
4865b,86,2,6146223,26169,
93273,5,4,4633914,93273,606361
93273,11,8,4613153,93273,602014
60583b,5,4,6320327,42944,
96874,4,1,6240515,,
98138,12,3,6274738,35380,603605
98283,150,5,4656783,98283,606643
99780,88,5,6174856,99780,606025
99781,11,2,6016172,99781,600299
99781,85,10,6214341,99781,600727
11211,11,2,6138173,11211,601778
98100,11,1,4653822,98100,605435
11215,86,1,6028811,11215,600894
30350b,5,1,6360130,65886,
11476,11,4,6313116,65458,600282
11477,5,2,6029946,11477,604857
11477,11,2,6047276,11477,600531
15573,5,8,6092565,15573,
15573,11,6,6092585,15573,607522
15573,86,3,6066097,15573,604229
14719,5,2,6078641,14719,604333
15068,11,2,6053077,15068,602452
15712,5,4,6348058,44842,604568
15712,11,2,6335388,44842,600632
14718,5,4,6049737,14718,605118
16577,2,3,6313660,40296,
18677,5,2,6168634,28809,606541
18674,69,1,6132767,18674,607467
18838,11,2,6189061,,
22885,86,8,6123809,22885,604617
22388,2,2,6249125,35344,605457
24201,11,4,6147050,24201,604860
23443,11,2,6321194,49755,604062
26047,11,3,6157554,26047,601269
26047,115,1,6212377,26047,605807
26603,5,1,6189130,26603,605113
28192,85,2,6168776,28192,604864
35480,5,1,6210269,35480,605842
36756pb01,69,1,6226594,38635,
36752,69,1,6270031,36752,
36752,88,1,6270028,36752,
36752,120,1,6270032,36752,
3068bpb1156,2,2,6236629,,
75955stk01,,1,,,
27507pb01,11,2,6237324,,
3960pb056,11,1,6237323,,
85489,11,2,6236464,85489,607397
2436b,86,1,6014615,,
98138pb010,95,1,6287877,13541,
92280,86,2,4598526,,601619
3626c,12,1,3001140,,606043
