Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2524,88,1,6268828,2524,603299
2566,2,2,6143062,2566,
3002,85,2,4211105,3002,603025
3005,85,2,4211098,3005,600273
30136,2,6,4218749,30136,604387
30136,88,1,4211180,30136,605047
30137,88,1,4211181,30137,603309
3020,2,1,4114309,3020,604648
3020,85,2,4211065,3020,604276
3021,6,2,302128,3021,601988
3021,88,1,4211189,3021,601980
3023,85,3,4211063,3023,601098
3031,2,2,4243824,3031,604402
3032,1,1,303201,3032,601460
30357,2,2,4543858,30357,604393
3039,85,2,4211054,3039,603740
3040,85,5,4211135,3040,600074
3062b,88,16,4211183,3062,604344
32016,88,2,6261388,42128,606686
32062,11,1,4109810,32062,
3623,86,1,4211429,3623,600196
3665,86,3,4211437,3665,600095
3666,6,1,366628,3666,605387
3710,2,2,4113233,3710,604350
3710,85,2,4211001,3710,600203
3710,88,1,4211190,3710,604475
3795,86,2,4211452,3795,600197
3795,156,2,6146926,3795,
3899,3,1,389924,3899,604585
3958,88,1,4217848,3958,605836
3958,156,1,6381912,3958,
4032,2,2,4140562,4032,604386
4073,2,4,4161734,6141,604407
4073,88,7,4216581,6141,600509
4274,86,2,4211483,4274,603617
30176,6,2,6270003,30176,602990
4528,11,1,452826,4528,606319
30374,88,3,6116613,21462,602293
6003,2,1,6056484,6003,
6003,156,4,6133693,6003,610296
6091,2,4,6411329,6091,605604
6232,85,1,6408023,6232,
30153,17,3,6247785,28556,
30565,2,3,4570516,30565,607335
30565,6,2,6038682,30565,600244
40378,88,2,6326087,51274,
33121,5,1,6253363,31577,
3070b,68,3,6143431,3070,
3070b,86,4,4211415,3070,
43093,7,2,4206482,43093,601021
3069b,68,2,4614158,3069,
3069b,86,4,4211414,3069,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
x127c11,11,1,6096955,14226,
30340,3,1,4527354,30340,
3678b,85,2,4234534,3678,600846
54200,86,10,4521921,54200,600272
62462,88,2,6173132,29219,600806
62113,88,1,6271128,62113,
4589b,2,6,,,606173
4589b,88,2,,,
60481,85,2,6013658,60481,600131
63965,88,2,6170468,28921,603009
64647,98,3,6314353,28661,607274
64644,86,1,4657366,64644,603482
64648,95,1,4611885,64648,
64648,158,1,6291414,64648,
63868,88,2,6338135,42923,600951
85861,6,7,6338221,28626,600169
85861,85,7,6231765,28626,601892
88704,11,1,6359865,88704,
4085d,88,1,,,602362
95228,12,1,6507876,28662,
98138,2,4,6284573,35381,600018
98138,86,4,6284071,35381,601013
99781,2,1,6249809,99781,605466
10884,6,2,6313099,42949,
10884,36,4,6347460,42949,
10884,155,4,6313102,42949,
11212,2,1,6115031,11212,604447
11211,88,1,6397820,11211,601776
11609,110,2,6432033,28619,
13548,85,1,6227909,13548,602760
13965,86,1,6225228,13965,605187
11476,11,1,6313116,65458,600282
15573,2,2,6092587,15573,606429
15573,68,1,6092602,15573,610133
15397,88,1,6050918,15397,608676
15712,2,3,6360078,44842,601840
15712,85,2,6344022,44842,601305
15712,88,2,6348057,44842,602382
19119,68,6,6269941,19119,
18980,156,2,6292824,18980,
23443,11,1,6321194,49755,604062
26047,88,1,6153863,26047,605808
27063pb01,3,1,6178520,27062,
27925,68,2,6340042,27925,
28588,85,2,6234583,28588,
24866,71,3,6209682,24866,
24866,220,3,6295242,24866,
32607,36,2,6182261,32607,
35480,2,4,6212758,35480,606097
80324,1,1,6365500,80324,
