Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,4,242026,2420,603036
2431,11,2,243126,2431,601592
2431,68,1,6074893,2431,602395
3001,11,1,300126,3001,600512
3003,6,1,300328,3003,600250
3003,104,2,4550359,3003,
3004,11,2,300426,3004,604460
3005,11,4,300526,3005,601454
3010,11,1,301026,3010,600163
3020,2,1,4114309,3020,604648
3020,11,3,302026,3020,600631
3020,68,3,4535928,3020,605146
3020,69,2,4267874,3020,604797
3020,88,2,4211186,3020,600195
3020,120,2,6226792,3020,605981
3021,11,2,302126,3021,600171
3022,11,2,302226,3022,600212
3022,59,2,4585479,3022,604923
3022,68,1,4615606,3022,600562
3022,88,2,4613975,3022,600411
3023,1,4,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,11,7,302326,3023,600156
3023,68,7,4570877,3023,600481
3023,86,2,4211398,3023,600510
3023,120,4,6058221,3023,601299
3024,68,4,6186012,3024,601798
3024,69,3,4549436,3024,600618
3024,85,5,4210719,3024,602286
3031,11,1,4243819,3031,601237
3176,11,1,317626,3176,604465
32028,11,8,4107761,32028,601147
32028,68,2,6228839,32028,609757
32028,88,2,4645103,32028,602243
3623,11,2,362326,3623,601145
3710,2,1,4113233,3710,604350
3710,11,4,371026,3710,604349
3710,68,1,6074892,3710,606051
3710,86,2,4211445,3710,600472
3710,88,4,4211190,3710,604475
3941,5,1,614321,6143,606467
3941,11,2,614326,6143,601037
3958,11,2,395826,3958,600292
4032,5,2,403221,4032,601188
4032,85,3,4211042,4032,600946
64567,67,4,4542406,,
30374,15,1,6507882,28697,608051
30374,17,1,6507880,28697,
3070,2,3,,,604417
3070,68,3,,,605148
3070,86,2,,,601948
3069,11,2,,,600290
3068,88,1,,,602318
44728,11,4,6117973,21712,601996
54200,11,5,,,601372
54200,68,5,6104342,54200,601809
54200,69,5,6040126,54200,601373
54200,85,5,4504378,54200,601371
54200,88,3,4504376,54200,601413
85984,2,2,4624086,85984,604428
63864,11,2,4558170,63864,604362
63864,88,2,6100769,63864,604493
87079,2,1,6122047,87079,604401
87079,11,5,4560182,87079,604495
87079,68,3,6058089,87079,604496
88930,11,1,4587844,88930,602726
99780,1,1,6070698,99780,600230
99780,69,2,6250168,99780,606024
99207,11,1,6000650,99207,601985
99781,1,1,6018774,99781,600734
99781,85,1,6214341,99781,600727
99206,11,3,6052126,99206,600997
99206,88,1,6146301,99206,600320
11211,5,1,6019155,11211,605186
11476,2,2,6313119,65458,
11476,11,2,6313116,65458,600282
11477,11,2,6047276,11477,600531
11477,59,2,6173168,11477,604926
11477,68,5,6186009,11477,603840
11477,88,2,6069984,11477,603752
15573,11,1,6092585,15573,607522
15573,120,1,6404033,15573,
14719,68,2,6341393,14719,605147
15068,11,10,6053077,15068,602452
15068,68,2,6104344,15068,601882
15068,88,3,6146858,15068,605727
15571,11,1,6051508,15571,602554
22885,2,8,6214334,22885,605728
22885,86,13,6123809,22885,604617
25269,88,3,6149677,25269,605965
26603,11,2,6162892,26603,604967
26603,88,4,6311441,26603,605438
98138pb072,11,3,6178627,,
29119,88,1,6290396,29119,605786
29120,88,1,6290397,29120,605783
32952,88,6,6201911,32952,606221
36841,11,2,6299338,36841,606047
35787pb001,11,1,6236402,,
2431pb525,11,1,6236405,,
88930pb086,11,1,6406002,,
44567b,11,1,6266244,49716,
41740,2,1,6257600,41740,
41740,11,3,6254045,41740,
41682,2,1,6253003,41682,
3069pb1119,11,1,,,
