Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,1,6107389,6269,609249
2357,2,16,4124455,2357,604398
2357,85,1,4211109,2357,600158
2357,86,4,4211349,2357,602465
2420,11,3,242026,2420,603036
2420,85,3,4210635,2420,600635
2420,86,4,4211353,2420,603702
2431,1,2,243101,2431,601010
2431,47,2,6147732,2431,
2431,85,22,4211053,2431,601590
2432,86,10,4211357,2432,602134
2454,2,4,4114064,2454,
2512,86,2,4520296,,
2654,5,1,4278275,2654,607418
2654,12,3,6163901,28558,602418
2654,88,1,6037289,2654,601864
3001,1,7,300101,3001,602966
3001,86,3,4211385,3001,600241
3002,86,4,4211386,3002,600538
3003,1,4,300301,3003,600165
3003,85,4,4211060,3003,600168
3003,86,2,4211387,3003,600304
3004,1,29,300401,3004,600925
3004,2,27,4109995,3004,604375
3004,5,1,300421,3004,604527
3004,86,9,4211388,3004,600973
3004,104,2,4517993,3004,
3005,1,22,300501,3005,601444
3005,2,23,4113915,3005,604450
3005,7,2,300523,3005,601455
3005,12,18,6220959,35382,601443
3005,42,3,4179830,3005,
3005,47,7,4492224,3005,
3005,86,18,4211389,3005,600133
3008,1,22,300801,3008,601567
3008,86,4,4211392,3008,601572
3009,2,10,4112982,3009,604413
3010,1,8,301001,3010,604462
3010,2,24,4113916,3010,604422
3010,39,38,6217660,3010,
3010,86,11,4211394,3010,600090
3010,88,1,4211225,3010,600294
30137,86,9,4211833,30137,
3020,1,4,302001,3020,604511
3020,5,3,302021,3020,604531
3020,11,1,302026,3020,600631
3020,59,1,4539071,3020,604777
3020,86,8,4211395,3020,600138
3020,88,1,4211186,3020,600195
3021,2,2,4118790,3021,604418
3021,3,1,302124,3021,602673
3021,11,1,302126,3021,600171
3021,85,6,4211043,3021,601993
3021,86,4,4211396,3021,600529
3021,88,1,4211189,3021,601980
3021,104,3,6102999,3021,
3022,1,5,302201,3022,602838
3022,85,11,4211094,3022,600186
3022,86,5,4211397,3022,600564
3022,88,3,4613975,3022,600411
3022,104,5,6096589,3022,
3023,1,26,302301,3023,600227
3023,2,19,4113917,3023,604783
3023,11,6,302326,3023,600156
3023,12,4,6240204,28653,604509
3023,39,7,6213777,3023,
3023,47,6,6057387,3023,610056
3023,85,16,4211063,3023,601098
3023,86,47,4211398,3023,600510
3023,104,9,4654128,3023,
3024,1,43,302401,3024,604341
3024,2,24,4159553,3024,604385
3024,7,2,302423,3024,602648
3024,11,6,302426,3024,600216
3024,12,3,6252041,28554,602285
3024,39,6,6213778,3024,
3024,47,8,6217797,3024,
3024,85,3,4210719,3024,602286
3024,86,27,4211399,3024,602214
3024,88,6,4221744,3024,602219
3024,104,5,6031883,3024,
3033,86,2,4211405,3033,601387
3034,1,4,303401,3034,601575
3034,86,6,4211406,3034,601364
3034,88,2,4211211,3034,601363
3035,85,3,4211061,3035,601563
3035,86,2,4211407,3035,604097
30357,104,3,4620318,,
3036,86,2,4211408,3036,603764
3037,86,1,4211409,3037,600107
3039,85,2,4211054,3039,603740
3062b,5,4,306221,3062,601761
3062b,59,3,4539099,3062,605167
3062b,85,3,4211090,3062,600048
3069bps1,86,1,4212363,47919,
3176,85,2,4225733,3176,600814
32028,1,3,4249563,32028,603967
32028,11,1,4107761,32028,601147
32062,5,3,4142865,32062,
32064,85,2,6178919,31493,
32124,1,1,6280386,50029,
3298,1,1,329801,3298,605715
3460,1,5,346001,3460,600923
3460,2,3,4114324,3460,604421
3460,3,2,346024,3460,603051
3460,86,3,4211425,3460,600193
3622,2,13,4162465,3622,604377
3622,39,7,6213783,3622,
3622,42,1,6000881,3622,
3622,86,12,4211428,3622,601508
3623,1,8,362301,3623,604468
3623,2,6,4121921,3623,604786
3623,42,2,6170268,3623,
3623,85,3,4211133,3623,600497
3623,86,11,4211429,3623,600196
3623,104,3,4245301,,
3633,11,7,4187209,3633,604469
3633,88,3,6192371,3633,607404
3659,1,4,365901,3659,606379
3659,2,4,4550323,3659,605600
3660,85,1,4211000,3660,604471
3660,86,7,4211436,,602499
3665,1,4,366501,3665,600185
3665,104,4,6424111,3665,608008
3666,1,3,366601,3666,604472
3666,2,15,4124067,3666,604669
3666,11,7,366626,3666,600143
3666,85,3,4211056,3666,604348
3666,86,14,4211438,3666,604122
3666,104,8,6058222,3666,
3700,1,1,370001,3700,601654
3700,86,4,4211440,3700,604125
3710,1,4,371001,3710,604474
3710,2,3,4113233,3710,604350
3710,11,2,371026,3710,604349
3710,47,5,6161222,3710,609972
3710,85,18,4211001,3710,600203
3710,86,17,4211445,3710,600472
3710,104,10,6002148,3710,608014
3743,11,12,6457282,3743,600714
3795,2,2,4113993,3795,604400
3795,3,2,379524,3795,600979
3795,85,3,4211002,3795,600983
3795,86,5,4211452,3795,600197
3795,104,10,4625633,3795,
3811,2,1,4219688,,
3829c01,1,1,9551,73081,605393
3832,85,4,4210678,3832,601377
3832,86,1,4211462,3832,601381
3899,12,4,6238856,28655,600454
3937,11,2,393726,3937,600665
3941,7,1,614323,6143,
3941,85,1,4249139,6143,602500
3941,88,3,4211166,6143,602715
3958,1,1,4144012,3958,600179
3960,1,1,396001,3960,
4032,3,1,403224,4032,601190
4032,11,1,403226,4032,600030
4032,86,14,4211475,4032,600303
4070,1,2,407001,4070,600162
4070,5,1,407021,4070,604569
4070,11,4,407026,4070,600838
4070,42,5,6070689,4070,
4070,85,2,,,600837
4070,86,9,4211476,4070,600839
4073,5,7,614121,6141,604561
4073,11,3,614126,6141,601442
4073,12,12,6240030,34823,601434
4073,36,3,6109808,6141,606084
4073,85,10,4210633,6141,600092
4073,95,9,4633691,6141,601430
4162,1,2,416201,4162,601509
4162,2,2,4544139,4162,605460
4162,86,12,4211481,4162,601518
4216,88,2,6103004,4216,601826
4274,7,2,4143005,4274,603690
4282,86,2,4211486,4282,600494
4345,5,1,4261628,4345,605557
4346,5,1,4521851,4346,
2780,11,5,6279875,61332,604082
4477,1,12,447701,4477,602175
4477,85,3,4257526,4477,602224
4477,86,7,4251149,4477,604300
4488,11,4,6482959,67688,602312
30562,1,2,4513990,30562,605923
30562,12,1,6236111,35276,601030
4510,1,1,4501853,4510,604478
4528,95,1,4624615,4528,606410
4588,85,1,6331222,52394,
4740,1,1,474001,4740,602165
4740,11,2,474026,4740,602906
4740,12,1,6245306,35395,600237
4740,85,4,4211010,4740,605398
4740,88,1,4660435,4740,610180
64567,11,2,4598897,64567,604598
64567,86,6,4581155,64567,602960
30374,11,4,6116604,21462,600480
30374,86,3,6116608,21462,602298
6003,85,1,4500517,6003,603354
6005,1,6,4629913,92903,603084
6005,86,1,4625619,92903,603257
6020,11,1,602026,6020,604483
6060,1,4,6185956,30935,605132
6091,1,3,6285777,32807,600511
6091,47,3,6184801,6091,
6091,86,6,6285778,32807,601921
6134,7,2,4195007,6134,
6179,85,1,4509911,6179,607212
6179,86,1,4211837,6179,601104
6180,86,1,4211838,6180,604189
6183,47,1,6383174,24434,
6191,5,3,6083618,10314,608041
6191,39,2,6217667,10314,
6231,1,2,623101,6231,602827
6541,1,2,654101,6541,602304
6636,1,14,663601,6636,602374
6636,5,2,4113858,6636,604564
6636,11,2,663626,6636,600034
6636,63,4,4252437,6636,602364
6636,85,20,4210651,6636,602369
6636,86,2,4211549,6636,600261
30165,5,1,4521852,30165,
30377,11,7,6330086,49754,604283
30413,85,3,6092649,15207,605437
30414,2,1,4201062,30414,604390
30414,85,1,4210725,30414,600149
30565,1,7,4178429,30565,600174
30565,86,2,4579294,30565,604656
30565,104,1,6213793,,
30553,11,1,4143372,30553,604655
2958,11,2,4218868,2723,605128
30526,86,1,6276874,53540,603258
32474,11,4,4290713,32474,
3069bpx19,86,3,4227776,,
3070b,1,5,307001,3070,
3070b,2,51,4125253,3070,
3070b,5,2,307021,3070,
3070b,11,4,307026,3070,
3070b,47,6,6133726,3070,
3070b,85,17,4210848,3070,
3070b,86,3,4211415,3070,
30663,86,3,6092956,16091,603305
41770,11,2,4161332,41770,600829
6254,1,1,6458475,6254,601208
4081b,1,2,6281990,41632,
2412b,59,2,4541506,2412,
2412b,95,11,4619636,2412,
4592c02,1,2,73737,73587,
3839b,86,20,4211464,3839,
3069b,1,24,306901,3069,
3069b,2,43,4114026,3069,
3069b,5,1,306921,3069,
3069b,11,14,306926,3069,
3069b,12,6,6251294,35386,
3069b,39,28,6213779,3069,
3069b,47,2,6056381,3069,
3069b,59,2,4539090,3069,
3069b,63,4,4528488,3069,
3069b,85,25,4211052,3069,
3069b,86,12,4211414,3069,
3069b,88,1,4211151,3069,
3069b,104,2,4580010,3069,
3068b,1,32,306801,3068,
3068b,5,3,306821,3068,
3068b,11,25,306826,3068,
3068b,42,4,4528357,3068,
3068b,85,33,4211055,3068,
3068b,86,7,4211413,3068,
43898,85,1,4210865,43898,602192
45677,104,1,6214084,,
44568,86,4,6276045,51483,601346
46212,12,2,6251285,35274,602139
48092,1,3,6337627,72140,601685
48092,39,1,6213786,48092,
48336,11,4,4225201,48336,600211
48336,86,2,4244627,48336,604159
54200,1,4,4504369,54200,601405
54200,11,4,,,601372
54200,12,2,6245250,35338,601365
54200,86,2,4521921,54200,600272
50950,11,1,4251161,50950,604597
50950,104,2,6133062,50950,
3747b,85,1,4211064,3747,603558
60849,11,2,4537551,60849,604630
60849,86,2,4515897,60849,604184
55013,85,1,4499858,55013,602640
57895,12,4,6256058,35294,603072
57894,11,4,6271169,46523,610262
4079b,88,1,4211206,4079,
59349,12,2,6245253,35286,
61780,88,1,4520638,61780,600717
61678,86,3,6042950,11153,600129
60478,1,2,4515364,60478,600218
60478,11,3,4515368,60478,600183
61409,86,2,6092111,61409,603160
60471,1,2,4515337,60471,607884
61184,86,2,6347715,42456,600113
60592,11,23,6382697,60592,603060
60601,12,23,6254552,35315,603701
60623,11,1,4521208,60623,600575
60623,42,1,6052993,,
60616,12,2,6247362,35290,603346
4589b,3,1,4525464,59900,
4589b,5,1,4529234,59900,606437
4589b,11,2,458926,,
4589b,86,3,4529241,59900,
60481,11,2,4515373,60481,601681
60479,85,3,6133611,60479,605279
60596,11,3,6337273,40289,603848
60596,85,1,6262942,40289,600363
60596,86,1,6262961,40289,602200
63965,85,2,6170420,28921,601024
63965,88,8,6170468,28921,603009
60797c02,11,1,6218446,35166,
64644,11,4,4538456,64644,603432
4599b,11,4,459926,4599,
4599b,86,3,4211503,4599,
64727,6,2,6270084,64727,
85984,1,1,4547489,85984,600050
85984,2,4,4624086,85984,604428
85984,11,10,4548180,85984,600025
85984,104,2,4649749,85984,608011
85861,1,3,6168642,28626,604367
85861,11,8,6168646,28626,600460
85861,86,7,6168647,28626,601862
87580,5,2,6126048,23893,601075
87580,85,5,6126083,23893,600242
48729b,11,4,6439039,41005,
60581,86,2,6059033,60581,605287
63864,1,5,4558168,63864,604363
63864,11,3,4558170,63864,604362
63864,85,4,4568734,63864,604366
63864,86,16,4558169,63864,604191
87087,1,8,4558952,87087,602439
87087,2,1,4579260,87087,604790
87087,47,1,6217793,87087,
87087,86,2,4558953,87087,601956
87087,88,2,6062574,87087,604498
87609,11,2,6401209,87609,
87079,5,3,4560179,87079,604578
87079,86,9,4560183,87079,600128
87079,88,1,4579690,87079,600204
88930,5,3,4597912,88930,
61252,2,4,6347292,52738,606018
87552,12,18,6253231,35378,603427
87552,86,4,4593679,87552,602153
4085d,1,2,6330191,44860,604361
4085d,11,2,6330189,44860,600945
4085d,85,4,6489464,44860,600104
87994,11,12,6093525,17715,603979
87994,86,4,6093527,17715,600354
87620,7,2,6072633,87620,
92950,2,4,4618876,92950,605601
92950,86,4,4618874,92950,
92262,104,1,6058768,,
92263,104,1,6058770,,
92438,86,4,4598522,92438,
92280,11,6,4598528,,600298
92593,85,4,4598769,92593,603107
92690,77,2,6158415,92690,
92690,86,3,4640844,92690,602782
92946,7,2,6069163,15672,601327
92946,11,1,6069000,15672,601326
4623b,11,4,,,
3957b,11,5,395726,3957,
3957b,86,3,4211473,3957,
92926,85,1,6171068,28967,
93274,11,2,6118829,21731,604502
92582,86,2,6265742,53968,
4865b,11,4,6146220,26169,
4865b,12,3,6246888,35293,
95228,13,1,6247372,28662,606398
93273,11,4,4613153,93273,602014
2453b,1,3,245301,2453,
2453b,2,1,4112980,2453,
60475b,7,2,6345427,65460,
553c,5,1,,,
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,3,3,6284577,35381,607167
98138,4,3,6284582,35381,603603
98138,7,4,6284575,35381,603595
98138,12,3,6274738,35380,603605
98138,17,8,6258607,35380,602580
98138,34,4,6284583,35381,
98138,86,10,6284071,35381,601013
98282,1,4,6170504,28579,605418
30151b,12,2,6286876,38708,
98397,11,2,6078610,98397,610194
98369,95,1,6363149,79811,
30089b,11,1,6476480,4724,
99780,11,8,6020193,99780,604599
99780,88,6,6174856,99780,606025
91988,86,8,4662161,91988,600120
99207,5,3,6001806,99207,600624
99781,85,1,6214341,99781,600727
10202,5,1,6192007,10202,607280
99206,1,1,6046979,99206,600082
99206,11,1,6052126,99206,600997
99206,86,8,4654577,99206,600327
11203,86,8,6132886,11203,605182
11458,11,7,6114987,11458,600412
11458,104,8,6213791,,
11211,1,8,6058177,11211,602241
11211,2,4,6024495,11211,604426
11211,5,1,6019155,11211,605186
11211,86,1,6015344,11211,604222
11062,1,1,6014274,11062,
98138pb010,95,7,6287877,13541,
11090,11,11,6315887,44873,604593
11090,88,16,6341968,11090,
11253,5,1,6177500,18747,
3068bpb0655,69,4,6023265,,
11215,1,2,6053026,11215,
11477,86,4,6028813,11477,602310
11209,11,4,6029208,11209,605061
11208,86,4,6029209,11208,605417
14769,2,3,6066344,14769,600804
14769,5,3,6066342,14769,
14769pb001,1,1,6052201,80269,
15573,1,1,6051511,15573,607027
15573,2,7,6092587,15573,606429
15573,11,11,6092585,15573,607522
15573,47,1,6217794,15573,
15573,85,25,6092572,15573,604228
11640,5,1,6121723,11640,
15395,120,2,6174246,15395,
14719,1,1,6058329,14719,601259
14719,2,2,6173057,14719,604985
14719,11,2,6133722,14719,601252
15068,11,2,6053077,15068,602452
15332,11,1,6066113,15332,603624
15712,7,1,6344028,15712,
15712,11,2,6335388,44842,600632
15712,86,2,6308012,44842,602379
15459,86,1,6055628,,
18674,85,2,6115080,18674,602974
18674,88,4,6102360,18674,601729
20482,5,4,6215539,31561,607005
20482,11,11,6186675,31561,603852
20482,12,2,6507895,31570,609684
14769pb050,115,1,6115442,21256,
18653,1,2,6110019,18653,606265
2714b,11,2,6361933,64865,609887
21445,86,1,6125569,21445,604060
23969,1,2,6248490,35391,600676
22885,2,12,6214334,22885,605728
22885,86,6,6123809,22885,604617
24309,1,2,6132212,24309,605522
22484,85,1,6364352,67692,603522
3940b,11,1,,,
24201,11,6,6147050,24201,604860
25269,11,10,6172383,25269,605024
25269,86,9,6176433,25269,604074
26047,11,1,6157554,26047,601269
26047,88,1,6153863,26047,605808
24599,39,2,6213792,24599,
25214,5,4,6176298,25214,610234
28327,1,1,6177157,28327,
27263,85,2,6177079,27263,600872
27507,1,4,6457244,27507,605946
27507,39,1,6458170,27507,
27507,86,1,6458164,27507,
27507,104,2,6213874,,
27925,39,3,6213876,27925,
27925,86,3,6163990,27925,604273
32952,88,6,6201911,32952,606221
33909,88,4,6196221,33909,606406
34103,104,2,6426728,34103,
32828,11,2,6196548,32828,604852
24866,4,4,6214234,24866,
24866,105,4,6209683,24866,
24866,110,5,6209681,24866,
32803,86,3,6185676,32803,606554
32607,36,2,6182261,32607,
24855,6,3,6269971,24855,
60616pb032,12,1,6217606,,
3068bpb1136,5,1,6216068,,
44567b,86,2,6266251,49716,
44301b,11,1,6266224,49715,
6192b,39,10,,,
3626c,12,3,3001140,,606043
2436b,11,1,6089577,,
2436b,86,4,6014615,,
