Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,2,4211349,2357,602465
2420,11,2,242026,2420,603036
2431,2,1,4550324,2431,604449
2431,5,3,243121,2431,604522
2450,85,4,4210897,2450,601215
2460,11,2,6313191,49153,602923
2540,3,4,4140587,2540,602119
3002,5,4,300271,3002,603024
3003,11,2,4103587,3003,601555
3004,5,2,300421,3004,604527
3004,156,1,6092674,3004,600966
3005,3,2,300524,3005,601452
3005,11,4,300526,3005,601454
3005,86,1,4211389,3005,600133
30136,86,1,4550325,30136,604645
3020,5,1,302021,3020,604531
3020,11,2,302026,3020,600631
3020,34,2,4537936,3020,600536
3020,86,6,4211395,3020,600138
3021,5,6,302121,3021,604532
3021,11,2,302126,3021,600171
3021,85,6,4211043,3021,601993
3022,5,2,4613974,3022,604533
3023,1,5,302301,3023,600227
3023,5,4,302321,3023,604534
3024,11,1,302426,3024,600216
3024,86,5,4211399,3024,602214
3031,11,1,4243819,3031,601237
3031,86,1,4243797,3031,600479
3035,85,1,4211061,3035,601563
32000,3,2,4201615,32000,600843
32062,5,4,4142865,32062,
32064,3,4,6206240,31493,600949
32064,156,2,6322830,31493,
3623,85,2,4211133,3623,600497
3666,5,1,366621,3666,604548
3666,86,2,4211438,3666,604122
3673,3,3,6331822,3673,
3700,86,2,4211440,3700,604125
3709b,11,2,370926,3709,605396
3710,3,1,371024,3710,605225
3710,5,1,371021,3710,604549
3710,34,5,4187743,3710,606937
3710,86,9,4211445,3710,600472
3795,11,3,379526,3795,600987
3941,11,2,614326,6143,601037
4032,11,4,403226,4032,600030
4032,34,2,6314224,4032,
4032,85,4,4211042,4032,600946
4073,3,3,614124,6141,600151
4073,34,11,4183133,6141,601440
4073,85,7,4210633,6141,600092
4073,86,15,4211525,6141,601432
4162,85,1,4211008,4162,600490
4185,11,2,6323668,49750,
4265c,3,3,,,
4274,1,8,6388018,4274,605929
4287,86,2,4211489,4287,604694
2780,11,18,6279875,61332,604082
32184,1,2,6276981,42142,
4740,3,2,4169960,4740,
4740,11,4,474026,4740,602906
6091,5,4,6184782,32807,604859
6091,86,4,6285778,32807,601921
6180,11,1,4100378,6180,
6231,85,4,6025235,6231,604723
30165,86,1,6150310,30165,604275
30153,14,2,6247793,28556,
30414,11,1,4162443,30414,604596
32474,11,1,4290713,32474,
41748,5,2,6191993,41748,600136
41747,5,2,6501131,41747,600135
41531,3,2,6100888,41531,
3070,3,1,,,601924
3070,5,13,,,604542
30663,11,2,6057397,16091,603250
32525,5,2,4562805,64290,610184
40490,1,2,6001831,64289,
41767,5,2,6449914,41767,
41768,5,2,6449915,41768,
2412b,86,2,4211350,2412,
2412b,95,2,4619636,2412,
4592c02,7,2,4296152,73587,
43093,7,8,4206482,43093,601021
3069,3,1,,,603667
3069,5,10,,,604541
3069,11,2,,,600290
3069,86,4,,,600103
3068,5,4,,,604540
43722,88,1,6021336,43722,605343
43723,88,1,6021339,43723,605484
44728,69,8,6275485,21712,601715
43898,12,1,6507917,35268,605527
44302,85,2,,,602456
45590,11,4,4198367,45590,
47455,85,2,4522784,47455,
47753,5,2,6074878,47753,609916
48169,85,2,6278974,48370,601112
48170,85,2,6279898,48442,
54200,5,3,4504379,54200,604572
53585,11,3,4286267,53585,605505
50747,251,1,6449991,52979,
60208,86,1,4511007,60208,
62462,5,1,6173126,29219,605680
61678,5,4,6045937,11153,606430
4589b,5,1,4529234,59900,606437
4589b,86,3,4529241,59900,
60476,1,2,6320310,65459,608673
63868,88,2,6338135,42923,600951
64225,5,2,6215396,64225,
85984,5,4,4651524,85984,605108
85861,11,3,6168646,28626,600460
87580,3,5,6126050,87580,605690
63864,86,2,4558169,63864,604191
87087,34,4,6073026,87087,602209
87083,85,2,6083620,87083,604747
88930,11,3,4587844,88930,602726
87994,86,2,6093527,17715,600354
92946,86,1,6093859,15672,602164
93274,85,2,6118832,21731,605030
99563,86,2,6134378,99563,604206
93606,5,2,4613174,93606,605683
96874,4,1,6240515,,
98138,11,5,6284070,35381,604931
98138,17,3,6258607,35380,602580
99780,7,1,6133721,99780,606539
99780,11,11,6020193,99780,604599
99207,5,9,6001806,99207,600624
99207,86,1,4654580,99207,601998
99781,34,5,6310279,99781,
99781,86,6,4654582,99781,604211
99206,2,4,6132769,99206,600702
99206,11,4,6052126,99206,600997
11212,5,4,6217123,11212,604566
11833,5,2,6314067,28620,605907
11211,11,4,6138173,11211,601778
11253,95,1,6215447,18747,609394
11476,86,2,6313114,65458,600161
11477,3,2,6029947,11477,603746
57909b,120,2,6045909,57909,
15573,2,2,6092587,15573,606429
15573,88,1,6092590,15573,606482
15395,11,2,6102341,15395,601788
14719,5,4,6078641,14719,604333
15068,3,2,6079007,15068,605222
15068,5,6,6105976,15068,605109
15068,86,2,6102357,15068,601870
15462,88,1,6159763,15462,
11214,85,4,6015356,11214,
15712,86,2,6308012,44842,602379
18654,11,3,6121485,18654,600515
18990,12,1,6244781,35322,
24316,88,2,6135494,24316,600395
24201,5,6,6186398,24201,605560
25269,86,9,6176433,25269,604074
26047,88,2,6153863,26047,605808
24482,85,4,6269969,24482,
26603,5,4,6189130,26603,605113
25214,5,1,6176298,25214,610234
27263,5,8,6217194,27263,605117
28192,11,4,6267487,28192,605609
29119,5,2,6177507,29119,605547
29120,5,2,6177505,29120,605549
32828,11,3,6196548,32828,604852
32803,5,4,6442314,32803,608945
35480,1,2,6210272,35480,605005
35480,5,4,6210269,35480,605842
35480,11,8,6210270,35480,605243
35480,34,4,6264062,35480,
35480,86,10,6248890,35480,605678
35787,5,4,6351892,35787,606560
36840,85,4,6225494,36840,605787
41740,11,2,6254045,41740,
33492,86,3,6254404,33492,
28802,11,4,6168620,28802,
68568,1,2,6339103,68568,
3069pb0855,86,1,,,
71708,5,2,6381444,71708,
6628a,11,4,6344752,66906,
78329,11,4,6350415,78329,
2431pb725,3,1,6329661,73823,
14769pb430,86,2,6352983,79381,
80324,3,2,6449912,80324,
77765,86,2,6338962,77765,
79389,86,4,6362975,79389,
79393,86,2,6385740,79393,
79850,3,2,6503233,79850,
75539,85,1,6453335,75539,
67696,5,2,6406930,67696,
67696,11,2,6360825,67696,
67696,85,2,6338291,67696,
89678,85,3,6395635,89678,
67697,11,2,6338171,67697,
77257,11,1,6360819,77257,
77258,86,1,6361703,77258,
77844,11,2,6439175,77844,
1974,15,2,6507988,1974,
3916,7,4,6441687,3916,
3917,3,1,6508325,3917,
18852pb04,39,1,,,
1974pb01,5,1,,,
3918pb03,153,1,,,
49576pb03,110,1,,,
98138pb389,95,3,,,
