Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,86,4,4211356,2431,602526
2445,11,2,244526,2445,604458
2445,85,2,4211067,2445,600139
2450,85,4,4210897,2450,601215
2462,85,2,4582257,2462,607246
2654,85,12,4278274,2654,600663
2921,11,2,6170566,28917,602145
3001,2,2,4114319,3001,604767
3001,86,3,4211385,3001,600241
3003,69,1,4255416,3003,600482
3003,85,2,4211060,3003,600168
30031,85,2,4261908,30031,600483
3004,85,14,4211088,3004,600164
3005,85,1,4211098,3005,600273
3009,85,2,4211100,3009,600503
3009,86,4,4211393,3009,601647
3010,11,8,301026,3010,600163
3020,85,4,4211065,3020,604276
3020,86,14,4211395,3020,600138
3021,85,7,4211043,3021,601993
3022,2,2,4114084,3022,604391
3022,11,2,302226,3022,600212
3022,85,7,4211094,3022,600186
3023,12,1,6240204,28653,604509
3023,17,2,6240212,28653,602573
3023,86,29,4211398,3023,600510
3030,85,3,4211122,3030,603766
3031,11,1,4243819,3031,601237
3031,85,8,4243831,3031,600027
3032,85,1,4211115,3032,601467
3032,86,2,4211404,3032,600623
3034,85,5,4210997,3034,601582
3034,86,5,4211406,3034,601364
3035,85,2,4211061,3035,601563
3035,86,1,4211407,3035,604097
30357,86,2,4645412,30357,604619
30363,86,2,4509915,30363,602862
3039,11,3,303926,3039,601399
3039,86,1,4211410,3039,600076
3040,85,6,4211135,3040,600074
32001,11,2,3200126,32001,603718
32064,3,4,6206240,31493,600949
3297,85,4,4261715,,607163
3298,85,2,4211106,3298,602384
3298,86,2,4211421,3298,601628
3460,11,2,346026,3460,603237
3623,85,10,4211133,3623,600497
3660,11,2,366026,3660,602770
3660,86,15,4211436,,602499
3666,85,8,4211056,3666,604348
3676,85,2,4210862,3676,600541
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3702,86,3,4211442,3702,601108
3703,86,4,4211443,3703,600600
3710,11,7,371026,3710,604349
3710,85,5,4211001,3710,600203
3710,86,6,4211445,3710,600472
3713,86,2,6275844,42798,604671
3738,11,2,373826,3738,603495
3738,85,4,4260707,3738,603494
3795,11,2,379526,3795,600987
3795,85,6,4211002,3795,600983
3795,86,1,4211452,3795,600197
3832,86,1,4211462,3832,601381
3894,11,2,389426,3894,600760
3895,11,2,389526,3895,604215
3941,1,1,,,602710
3958,86,2,4211474,3958,604678
3961,85,1,4268409,3961,
4032,2,2,4140562,4032,604386
4032,11,6,403226,4032,600030
4032,85,2,4211042,4032,600946
4070,85,4,,,600837
4073,11,3,614126,6141,601442
4073,85,5,4210633,6141,600092
4073,108,5,6240206,34823,
4079,11,1,407926,,603327
4162,85,4,4211008,4162,600490
4274,86,9,4211483,4274,603617
4282,85,2,4210796,4282,604986
4287,86,4,4211489,4287,604694
2780,11,34,6279875,61332,604082
30304,85,1,6359935,30304,
32324,86,1,4211640,32324,600719
4871,85,1,4211076,4871,603587
64567,67,3,4542406,,
30374,17,2,6507880,28697,
30374,108,1,6507884,28697,
6003,85,2,4500517,6003,603354
6106,86,4,4211520,6106,605080
6558,7,2,6299413,6558,
6587,69,3,6031821,13670,605054
30565,85,2,4222042,30565,605353
33243,85,8,6116746,,
32531,11,4,6456527,32531,
32523,85,4,4210751,32523,609177
30381,11,1,6016279,98011,
41765,86,2,4260934,41765,608727
41764,86,2,4260935,41764,
41748,86,2,4212008,,
41747,86,2,4212007,,
41767,85,1,4287972,41767,603696
41768,85,1,4287973,41768,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
42023,85,4,4210779,42023,
4081b,85,2,6281996,41632,
2412b,11,3,241226,2412,
2412b,59,6,4541506,2412,
41677,5,1,6371442,44862,609240
4592c02,11,1,73587,73587,
2429c01,85,2,6416526,19954,
43093,7,7,4206482,43093,601021
3069,17,8,,,604518
3069,68,2,,,603774
3069,85,2,,,603786
3069,86,1,,,600103
3068,85,1,,,600308
44302,85,2,,,602456
44126,85,2,4210873,,
44570,85,4,4194562,,
47397,85,2,4586562,47397,600940
47398,85,2,4209014,47398,600912
48336,86,5,4244627,48336,604159
47457,85,2,4218696,47457,605864
48933,85,1,6356488,48933,
54200,17,5,6245252,35338,605708
54200,69,3,6040126,54200,601373
50950,85,8,4246896,50950,600306
50955,86,2,4505087,50955,601169
50956,86,2,4505088,50956,602933
50305,86,4,4258275,50305,601900
50304,86,4,4258273,50304,600739
52107,86,13,4657459,52107,602935
54384,85,7,4290149,54384,600811
54383,85,7,4290150,54383,604827
3747b,85,3,4211064,3747,603558
3747b,86,2,4500465,,603711
60478,85,4,4521187,60478,602430
61409,85,2,4540386,61409,600071
60483,86,1,6265089,40147,605003
60219,85,1,4549999,60219,602931
63868,86,2,6319336,42923,600485
85970,86,4,,,605407
87079,68,1,6058089,87079,604496
87079,85,2,4560184,87079,604497
87079,86,6,4560183,87079,600128
88293,85,8,6018581,88293,
87620,85,2,4624186,87620,600477
92099,85,1,4595710,92099,600221
92107,85,1,4595708,92107,
92280,86,3,4598526,,601619
30237b,11,2,6330197,95820,
60470b,11,2,6310268,49563,
95747pb02,11,1,6020297,,
96874,4,1,6240515,,
98138,12,1,6274738,35380,603605
98138,15,1,6274739,35380,600051
98286,86,2,4646513,,601255
98285,11,2,6038385,,
99780,85,2,6000606,99780,602316
99780,86,2,6004990,99780,601166
99781,86,2,4654582,99781,604211
11833,86,1,6167798,28620,601213
10247,86,6,6045988,10247,
11399,85,1,6039699,11399,604486
11477,85,1,6029948,11477,603753
14413,86,2,6039346,14413,604843
13547,11,1,6039869,13547,608235
14769,85,1,6056296,14769,604487
15573,1,2,6051511,15573,607027
15068,85,4,6071261,15068,602454
15462,69,2,6055631,,600059
15303,17,3,6287550,29340,
15712,85,2,6344022,44842,601305
15712,86,1,6308012,44842,602379
15301c01,85,2,6324200,72387,
15540,85,2,6068029,15540,
13349,85,3,6079036,13349,
3961pb07,86,1,6122857,,
44567a,85,2,4210892,,
75096stk01a,,1,,,
44567a,86,8,4211814,44567,
