Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,11,4,4140588,2540,602115
2540,85,4,4210660,2540,600312
2654,11,4,4278359,2654,602415
2817,11,1,281726,2817,600260
3001,11,2,300126,3001,600512
3002,11,2,300226,3002,603014
3002,85,1,4211105,3002,603025
3004,5,3,300421,3004,604527
3004,11,2,300426,3004,604460
3005,7,2,300523,3005,601455
30136,2,2,4218749,30136,604387
30136,85,4,4211095,30136,602080
3020,5,1,302021,3020,604531
3020,11,6,302026,3020,600631
3021,1,1,302101,3021,601978
3021,11,1,302126,3021,600171
3022,5,2,4613974,3022,604533
3022,7,1,302223,3022,600563
3023,1,8,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,5,6,302321,3023,604534
3024,7,3,302423,3024,602648
3024,17,3,6252042,28554,603800
3030,85,1,4211122,3030,603766
3034,7,1,303423,3034,601579
30357,11,2,4227392,30357,605597
30383,1,2,6265695,30383,610341
3176,11,2,317626,3176,604465
32124,11,1,6280168,50029,603566
3460,11,2,346026,3460,603237
3623,1,2,362301,3623,604468
3660,85,2,4211000,3660,604471
3665,7,2,366523,3665,602103
3666,1,2,366601,3666,604472
3673,86,5,4211807,3673,601136
3700,85,4,4211111,3700,600296
3701,11,2,370126,3701,600101
3701,85,2,4213607,3701,605063
3709b,11,2,370926,3709,605396
3710,2,1,4113233,3710,604350
3710,7,1,371023,3710,600471
3710,11,2,371026,3710,604349
3795,5,1,379521,3795,604551
3829c01,7,1,,,603850
3832,5,2,383221,3832,604552
3941,5,1,614321,6143,606467
3956,86,1,6254807,35262,600228
4032,86,15,4211475,4032,600303
4070,5,8,407021,4070,604569
4070,85,1,,,600837
4073,5,13,614121,6141,604561
4265c,86,5,6271165,42136,604112
4287,11,2,428726,4287,600435
2780,11,11,6279875,61332,604082
4510,5,2,6078594,4510,605294
4740,11,2,474026,4740,602906
4871,11,1,4188534,4871,603582
6589,2,4,4565452,6589,606029
33078,5,2,6144805,25994,
30413,7,2,6146957,15207,606540
32316,7,4,4142134,32316,
30414,7,2,4212411,30414,605676
30414,11,2,4162443,30414,604596
30565,69,1,4570451,30565,605960
x89,7,2,,,
40378,5,1,6336922,51274,
40379,5,1,6253828,40379,609603
30602,11,4,6476459,30602,602888
41770,1,2,4161326,41770,600826
41769,1,2,4160857,41769,605514
3069b,5,1,306921,3069,
3069b,11,1,306926,3069,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,1,8,6117940,21712,604516
43712,11,2,4180485,,
43892,11,2,6171004,28959,
43713,11,2,4180469,43713,
44568,1,1,6276043,,
46413,11,1,6301929,,
47905,11,1,4214559,47905,604236
48336,7,1,4514398,48336,601197
48336,11,2,4225201,48336,600211
47457,2,1,6055783,47457,606229
47458,11,1,6375706,81300,604491
47455,11,4,4213374,47455,
49668,1,3,4224792,49668,601183
49668,2,4,4224793,49668,605166
47753,1,1,6002767,47753,
48171,11,2,6302828,48454,
48169,85,4,6278974,48370,601112
48170,85,2,6279898,48442,
54200,5,3,4504379,54200,604572
54200,7,3,4504380,54200,601414
54200,11,6,,,601372
54200,98,3,6245265,35338,607492
50950,1,4,4249112,50950,605511
50950,5,2,4251162,50950,605510
50943,95,2,6076604,50943,604164
52107,1,2,4667575,52107,603295
53451,11,4,6270103,88513,600868
3747b,11,1,374726,,603559
56145,95,4,6106303,56145,
53585,11,2,4286267,53585,605505
60849,86,3,4515897,60849,604184
62462,5,5,6173126,29219,605680
61678,7,2,6045938,11153,602766
61678,11,2,,,600539
60478,1,2,4515364,60478,600218
4589b,11,1,458926,,
4589b,95,6,6121350,59900,606111
61481,11,4,4518826,61481,
64225,1,2,4567878,64225,609925
85984,1,2,4547489,85984,600050
85861,1,5,6168642,28626,604367
87580,11,1,4565323,87580,601080
48729b,85,3,6439040,41005,
87747,11,2,6270091,87747,
87087,5,2,4558886,87087,604579
87083,85,1,6083620,87083,604747
4085d,11,3,6330189,44860,600945
92280,5,2,4597713,,602205
92280,11,6,4598528,,600298
92692,11,2,4604304,92692,601617
92946,5,2,6053011,15672,602163
93061,86,1,6252203,33449,605682
93609,11,7,6326681,49752,605829
92013,1,2,6021315,92013,
99563,95,2,6208446,99563,604327
93606,11,2,4647286,93606,602262
93273,1,1,6023806,93273,605415
93273,5,4,4633914,93273,606361
93273,11,4,4613153,93273,602014
96874,4,1,6240515,,
98397,86,2,4644102,98397,606058
98313,95,1,6262193,49753,601159
99780,5,3,6089698,99780,604582
99780,11,10,6020193,99780,604599
99207,5,2,6001806,99207,600624
99207,11,6,6000650,99207,601985
99781,11,2,6016172,99781,600299
99781,86,2,4654582,99781,604211
99206,5,1,6061711,99206,600654
11291,1,1,6179658,31584,
11291,7,1,6179675,31584,
11458,7,2,6248822,11458,607635
11090,11,1,6315887,44873,604593
13564,1,7,6269074,13564,607358
11476,11,2,6313116,65458,600282
11477,1,5,6034044,11477,604514
57909b,85,1,4497253,57909,
13547,1,2,6034675,13547,605651
14769,11,2,6070695,14769,604683
15573,11,3,6092585,15573,607522
14719,1,2,6058329,14719,601259
14719,11,6,6133722,14719,601252
15068,5,2,6105976,15068,605109
15068,11,9,6053077,15068,602452
15462,88,4,6159763,15462,
15456,11,2,6448318,67324,600943
15712,1,2,6348055,44842,602381
15712,2,1,6360078,44842,601840
15712,85,4,6344022,44842,601305
15461,11,2,6325521,46189,603629
14417,85,2,6039479,14417,602353
14418,86,3,6043639,14418,601146
14419,85,2,6039482,14419,
14704,85,2,6146792,14704,600622
15208,1,1,6046381,15208,604488
15208,2,9,6046907,15208,600341
15070,1,4,6046905,15070,600619
15209,5,1,6248950,,
16770,11,6,6254273,30936,
15571,11,2,6051508,15571,602554
18677,5,4,6168634,28809,606541
18674,1,2,6093053,18674,603719
18980,5,1,6108802,18980,601264
24122,11,1,6280097,49133,
22385,1,1,6245249,35341,600358
22385,7,3,6245248,35341,603813
24309,11,1,6147790,24309,605711
24246,5,2,6258973,35399,602458
24299,11,3,6141554,24299,603720
24299,85,1,6143423,24299,604997
24307,11,3,6141556,24307,604941
24307,85,1,6143417,24307,604998
24201,11,1,6147050,24201,604860
24201,85,4,6215212,24201,601267
24946,1,1,6143595,24946,
25386,2,1,6147214,25386,
23443,11,2,6321194,49755,604062
25269,1,9,6172366,25269,605473
25269,11,17,6172383,25269,605024
26047,86,1,6225246,26047,604077
26599,86,1,6176242,26599,
28192,7,2,6228601,28192,607761
28192,11,2,6267487,28192,605609
26604,2,2,6175968,26604,605365
27925,1,2,6172674,27925,605012
29119,1,2,6213881,29119,605546
29119,7,1,6172411,29119,606550
29119,11,8,6181713,29119,605236
29120,1,2,6213880,29120,605548
29120,7,1,6172414,29120,606551
29120,11,8,6181720,29120,605234
32952,11,2,6228987,32952,607737
32828,11,2,6196548,32828,604852
32803,11,9,6211476,32803,606859
32803,86,2,6185676,32803,606554
35654,11,3,6359942,35654,
35044,11,2,6208787,35044,
36841,86,2,6248078,36841,605949
36083,11,1,6238717,,
39262,1,2,6259700,39262,
49307,2,2,6286329,49307,608270
28802,1,6,6168618,28802,
28974,11,2,6170808,28974,
54657,86,2,6267048,54657,
49743c01,85,1,6296378,49743,
53020,34,2,6361951,53020,
15068pb269,1,9,6302176,,
46537pb01,86,1,,,
76151stk01,,1,,,
6628a,5,9,6360104,6628,
25893,12,3,6153264,,
