Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,11,6,242026,2420,603036
2420,85,10,4210635,2420,600635
2431,2,2,4550324,2431,604449
2431,85,5,4211053,2431,601590
2456,85,1,4210875,44237,603743
2637,86,1,4211556,2637,
2730,11,4,273026,2730,600687
2736,86,4,6443149,2736,600326
2744,11,2,6311889,28670,
2921,11,2,6170566,28917,602145
3001,11,2,300126,3001,600512
3003,85,4,4211060,3003,600168
3004,5,7,300421,3004,604527
3004,34,4,4613965,3004,
3004,85,4,4211088,3004,600164
3005,85,6,4211098,3005,600273
3008,85,2,4211099,3008,606061
3009,85,2,4211100,3009,600503
3010,11,2,301026,3010,600163
3020,11,2,302026,3020,600631
3020,85,6,4211065,3020,604276
3021,2,4,4118790,3021,604418
3021,85,13,4211043,3021,601993
3022,11,8,302226,3022,600212
3022,34,5,4537937,3022,
3022,85,10,4211094,3022,600186
3023,11,2,302326,3023,600156
3023,12,1,6240204,28653,604509
3023,34,1,4164037,3023,606931
3023,85,8,4211063,3023,601098
3024,85,5,4210719,3024,602286
3031,85,2,4243831,3031,600027
3034,11,1,303426,3034,600091
3035,11,1,303526,3035,601603
3035,85,2,4211061,3035,601563
3037,2,1,6186258,3037,
3039,11,1,303926,3039,601399
3039,85,2,4211054,3039,603740
3046b,85,2,4210702,,604886
3062b,11,2,306226,3062,604657
32000,11,2,3200026,32000,601343
32000,85,3,4210762,32000,600863
32002,2,5,6013938,32002,
32013,11,6,6284699,42127,601338
32013,85,8,6296856,42127,600023
32018,85,2,4211137,32018,605123
32054,11,19,6321745,32054,600102
32056,85,14,6271814,59605,604109
32062,5,31,4142865,32062,
32062,11,48,4109810,32062,
32063,3,2,6170294,28570,
32063,86,2,6170293,28570,604111
32064,11,4,6178922,31493,601902
32073,86,2,4211639,32073,601616
32140,5,2,6271827,42137,607753
32140,85,1,6271830,42137,
3298,11,1,329826,3298,600251
3298,85,3,4211106,3298,602384
3460,11,4,346026,3460,603237
3622,3,2,362224,3622,601500
3622,85,2,4211104,3622,605031
3623,2,8,4121921,3623,604786
3623,11,2,362326,3623,601145
3623,85,10,4211133,3623,600497
3659,2,5,4550323,3659,605600
3666,85,16,4211056,3666,604348
3673,86,12,4211807,3673,601136
3676,85,2,4210862,3676,600541
3700,85,2,4211111,3700,600296
3700,86,8,4211440,3700,604125
3701,11,3,370126,3701,600101
3703,11,2,370326,3703,600603
3705,11,1,370526,3705,600064
3706,5,3,6130002,3706,604962
3706,11,1,370626,3706,600125
3707,11,1,370726,3707,602973
3710,1,10,371001,3710,604474
3710,11,10,371026,3710,604349
3710,85,16,4211001,3710,600203
3713,5,8,6271820,42798,
3713,86,4,6275844,42798,604671
3737,5,1,6130005,3737,
3743,11,2,6457282,3743,600714
3749,2,6,65625,6562,605758
3795,5,2,379521,3795,604551
3795,11,2,379526,3795,600987
3795,85,4,4211002,3795,600983
3894,1,2,389401,3894,600758
3895,11,3,389526,3895,604215
4070,11,8,407026,4070,600838
4070,85,4,,,600837
4073,11,26,614126,6141,601442
4073,12,9,6240030,34823,601434
4073,104,3,4517996,6141,601426
4265c,3,5,,,
4265c,86,5,6271165,42136,604112
4282,85,3,4210796,4282,604986
4286,85,8,4211045,4286,601645
2780,11,67,6279875,61332,604082
4477,2,2,4143409,4477,605726
30162,86,1,4550170,30162,605772
32291,11,1,6280394,42163,
32278,85,2,4542576,64871,600022
4519,3,8,6130007,4519,
4519,86,1,4211815,4519,602741
4588,85,2,6331222,52394,
30374,11,2,6116604,21462,600480
6179,11,1,617926,6179,601103
6232,11,1,6365577,42929,
6536,11,3,6261371,40146,
6541,3,14,654124,6541,602305
6558,7,20,6299413,6558,
6632,11,18,6331723,65123,607148
6636,11,2,663626,6636,600034
6636,85,3,4210651,6636,602369
32316,11,8,4142135,32316,604662
30414,2,4,4201062,30414,604390
6190,11,2,6151289,6190,607409
30503,85,2,4210728,30503,600900
32530,11,2,4144024,32530,604664
32557,86,1,4211714,32557,
32523,1,4,4208160,32523,
30526,11,1,6276875,53540,
32449,11,10,6327548,63782,
32524,11,4,4495935,32524,602985
32524,85,1,4495931,32524,603199
3070,85,7,,,601947
40490,1,2,6001831,64289,
40490,11,3,4645732,64289,604680
32555,85,2,,,
41770,85,2,4210788,41770,600473
41769,85,2,4210782,41769,604819
2412b,85,9,4210631,2412,
41677,11,2,6338428,44862,600608
43093,7,7,4206482,43093,601021
3069,85,4,,,603786
3068,11,2,,,600245
3068,85,2,,,600308
44728,2,1,6117975,21712,604419
44728,11,2,6117973,21712,601996
43710,85,3,4210866,43710,
43711,85,3,4210867,43711,
42003,86,8,6273724,42796,
43719,11,1,6275401,41822,
44658,85,1,4542586,44658,
44568,86,2,6276045,51483,601346
47397,85,3,4586562,47397,600940
47398,85,3,4209014,47398,600912
48933,85,2,6356488,48933,
41239,86,1,4522934,41239,605725
54200,85,5,4504378,54200,601371
52501,11,2,6064228,52501,604953
50950,86,1,4251163,50950,600307
51739,85,1,4527082,51739,600588
53451,95,3,6270108,88513,600867
6538c,11,2,,,
57895,251,1,,,
62462,11,1,6173119,29219,605384
62462,86,2,6173127,29219,601356
60478,85,2,4521187,60478,602430
61409,11,10,4541191,61409,600070
61409,85,2,4540386,61409,600071
60471,85,1,,,603005
60483,86,2,6265089,40147,605003
60479,85,6,6133611,60479,605279
60596,85,1,6262942,40289,600363
63965,11,2,6170421,28921,603530
2739a,11,12,,,
60484,3,1,6072627,60484,
63868,85,4,6336990,42923,601193
4599b,11,3,459926,4599,
85984,85,4,4567887,85984,602324
85943,85,1,6324639,49132,
85861,12,1,6449836,29387,601887
48729b,11,4,6439039,41005,
60581,251,1,,,
63864,85,6,4568734,63864,604366
87083,85,9,6083620,87083,604747
87552,86,2,4593679,87552,602153
87994,86,3,6093527,17715,600354
87990,88,1,6093515,18227,
92950,11,2,4620763,92950,
92690,86,2,4640844,92690,602782
92946,85,10,6069164,15672,601324
92907,11,24,6279021,42193,608257
60470b,11,1,6310268,49563,
93274,85,1,6118832,21731,605030
92582,11,2,6265730,92582,600713
4865b,11,1,6146220,26169,
99563,11,6,6156991,99563,604205
96874,4,1,6240515,,
98585,11,8,6186133,31511,
99207,85,2,6308045,99207,605064
99207,86,2,4654580,99207,601998
10197,85,4,6005331,10197,
11203,11,1,6013867,11203,601029
11458,3,1,6344181,11458,606567
11458,11,10,6114987,11458,600412
11458,85,8,6019987,11458,604633
11211,1,5,6058177,11211,602241
11211,11,4,6138173,11211,601778
11478,1,2,6360069,44864,
11215,11,5,6039194,11215,602211
10247,11,4,6061032,10247,
14181,11,1,6290979,14181,
13252,251,2,,,
15573,11,18,6092585,15573,607522
15535,86,5,6179186,15535,603716
11214,85,8,6015356,11214,
14418,86,4,6043639,14418,601146
15100,11,8,6282140,65487,605654
18654,11,19,6121485,18654,600515
18677,11,2,6192309,28809,605837
18677,85,4,6396058,28809,604855
18034,1,2,6349968,,
20310,85,2,6388131,20310,609647
22961,11,1,6253260,22961,
23969,11,4,6248496,35391,600453
22885,86,2,6123809,22885,604617
22385,85,2,6335316,35341,609653
22484,4,4,6474196,67692,
24299,85,1,6143423,24299,604997
24307,85,1,6143417,24307,604998
26287,86,2,6273212,42195,
23443,11,6,6321194,49755,604062
26047,85,2,6388119,26047,604078
26603,85,4,6187008,26603,605025
27940,11,4,6396457,27940,
26601,11,6,6174243,26601,604921
28192,85,4,6168776,28192,604864
29109,95,3,6177418,29109,
32828,5,3,6384112,32828,608918
32803,11,2,6211476,32803,606859
35480,11,60,6210270,35480,605243
32802,85,2,6185675,32802,
35787,85,2,6262025,35787,606170
36841,11,2,6299338,36841,606047
36840,11,2,6234695,36840,606364
44567b,11,1,6266244,49716,
44301b,11,4,6266224,49715,
41682,11,3,6250020,41682,609947
43045,11,1,6256116,43045,
65509,85,2,6307616,65509,
3069pb0777,85,1,,,
57360,11,5,6271535,57360,
44861,11,2,6347310,44861,
44861,85,4,6344754,44861,
61408,86,2,6331859,61408,
67329,85,1,6314192,67329,
69729,5,1,6335578,69729,
69729,85,5,6321746,69729,
73109,5,1,6385920,73109,
73825,85,4,6336390,73825,
71708,11,10,6326047,71708,
6628a,5,20,6360104,6628,
78443,11,2,6344427,78443,
78443,85,2,6448323,78443,
78444,11,2,6344428,78444,
78444,85,2,6448325,78444,
78329,11,4,6350415,78329,
65249,1,6,6289797,65249,
73507,11,2,6330585,73507,
79389,85,2,6435043,79389,
69819,1,2,6346389,69819,
80910,1,2,6370532,80910,
89678,5,32,6378120,89678,
731c07,11,1,6414768,89954,
76959,11,2,6425507,76959,
1126,150,1,6507790,1126,
2310,11,2,6465248,2310,
2752,11,2,6435928,2752,
2393,11,8,,,
77850,11,2,6428168,77850,
4304,11,5,6469445,4304,
4569,85,10,,,
5240,95,8,,,
26603pb385,85,2,,,
5241,251,1,,,
