Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,6,2,4125281,2357,602466
2357,11,2,235726,2357,602467
2417,71,2,6266974,2417,
2419,63,4,6127326,2419,
2419,69,2,6035326,2419,601477
2420,2,6,4114077,2420,604784
2420,39,2,6385084,2420,
2420,48,4,6282619,2420,606626
2423,71,2,6268822,2423,
2450,11,2,4227684,2450,601217
2456,1,4,,,603738
2540,1,2,4140583,2540,602121
2639,1,2,4508662,2639,600896
3001,2,1,4114319,3001,604767
3003,2,3,4114306,3003,604382
3003,86,1,4211387,3003,600304
3004,1,1,300401,3004,600925
3009,2,2,4112982,3009,604413
3010,11,4,301026,3010,600163
30136,2,4,4218749,30136,604387
30136,85,1,4211095,30136,602080
3020,85,2,4211065,3020,604276
3020,86,9,4211395,3020,600138
3021,1,9,302101,3021,601978
3021,11,2,302126,3021,600171
3021,48,3,6184348,3021,602004
3021,63,3,4530028,3021,601999
3022,7,1,302223,3022,600563
3022,48,1,6186823,3022,606493
3023,2,4,4113917,3023,604783
3023,39,8,6213777,3023,
3023,63,21,4528981,3023,604781
3023,85,10,4211063,3023,601098
3023,155,1,6016483,3023,608395
3024,48,2,6099189,3024,605341
3024,63,5,4184108,3024,602288
3032,11,3,303226,3032,601469
3039,48,1,6083972,3039,
3040,85,1,4211135,3040,600074
3040,155,6,6064670,3040,608398
32000,85,1,4210762,32000,600863
32001,86,2,4211542,32001,603688
32013,1,6,6332573,42127,
32016,11,1,6261386,42128,
32034,11,2,6271869,42134,601288
32062,5,7,4142865,32062,
32064,1,4,6178921,31493,601904
3297,1,3,329701,3297,609055
3460,1,8,346001,3460,600923
3622,48,2,6330616,3622,601504
3622,85,2,4211104,3622,605031
3623,11,4,362326,3623,601145
3623,86,6,4211429,3623,600196
3660,5,2,366021,3660,605196
3660,63,2,6025375,3660,
3665,63,2,6097498,3665,602099
3666,3,6,366624,3666,605227
3673,86,2,4211807,3673,601136
3676,85,2,4210862,3676,600541
3701,1,3,370101,3701,
3709b,11,1,370926,3709,605396
3710,1,2,371001,3710,604474
3710,2,6,4113233,3710,604350
3710,48,10,6100234,3710,606625
3710,63,1,4502089,3710,606193
3710,85,4,4211001,3710,600203
3795,2,5,4113993,3795,604400
3832,1,1,383201,3832,601374
3894,85,2,4210917,3894,600759
4032,2,3,4140562,4032,604386
4032,86,1,4211475,4032,600303
4070,1,4,407001,4070,600162
4073,3,5,614124,6141,600151
4073,86,15,4211525,6141,601432
4073,108,5,6240206,34823,
4287,1,2,428701,4287,605525
2780,11,18,6279875,61332,604082
4477,39,2,6433414,4477,
4477,86,2,4251149,4477,604300
4871,1,1,487101,4871,
64567,1,3,6040333,64567,
30374,11,1,6116604,21462,600480
6091,2,2,6411329,6091,605604
6091,63,8,6411363,32807,601696
6541,11,2,654126,6541,602306
6541,85,2,4210639,6541,600150
6541,86,5,4211535,6541,602303
6558,7,4,6299413,6558,
30377,85,3,6319332,49754,603095
40378,1,2,6323929,51274,606693
40379,1,2,6110023,40379,
41531,48,1,6449849,41531,
3070,1,3,,,601945
3070b,48,5,6223913,3070,605346
41770,1,2,4161326,41770,600826
41770,63,5,4529954,41770,600828
41769,1,3,4160857,41769,605514
41769,63,5,4502091,41769,603661
40902,11,1,4162235,,
2412b,85,2,4210631,2412,
4592c02,86,2,4221775,73587,
2429c01,63,2,6416530,1927,
43093,7,2,4206482,43093,601021
3069,1,4,,,600020
3068,2,1,,,604440
3068b,48,1,6133896,3068,606637
3068,63,3,,,605688
44728,7,6,6117968,21712,600500
44728,85,4,6117972,21712,600467
43711,85,1,4210867,43711,
44302,11,4,,,600656
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
48183,1,1,6170524,28842,
47406,1,1,6345205,47406,
54200,15,2,6245277,35338,601410
54200,48,4,4652205,54200,601368
54200,63,3,4504374,54200,601409
54200,85,9,4504378,54200,601371
52031,63,1,6429552,52031,
50950,63,2,4540280,50950,606597
50955,1,1,6015474,50955,605521
50955,63,1,6250222,50955,
50956,1,1,6015477,50956,605520
50956,63,1,6250220,50956,
51739,63,3,4613335,51739,600418
51739,86,1,4507056,51739,604165
55236,80,2,6369999,55236,609725
6538c,4,1,6143028,59443,
57585,86,2,4502595,57585,
62462,1,2,6173116,29219,605385
61678,11,4,,,600539
61678,48,2,6187611,11153,
60478,86,2,4515369,60478,600154
60219,1,2,6345204,60219,
63868,85,2,6336990,42923,601193
64727,63,2,6177520,64727,
85984,1,4,4547489,85984,600050
85984,5,2,4651524,85984,605108
85984,63,6,6216905,85984,601818
85984,85,4,4567887,85984,602324
85861,1,3,6168642,28626,604367
85970,63,2,6251378,13731,609535
63864,1,2,4558168,63864,604363
87087,48,1,6009656,87087,607319
87079,48,1,4633693,87079,606631
87552,86,2,4593679,87552,602153
89523,69,1,6288246,89523,
92946,69,4,6093064,15672,605164
60470b,11,1,6310268,49563,
93274,11,2,6118829,21731,604502
99563,11,1,6156991,99563,604205
72454,85,1,4658974,72454,
96874,4,1,6240515,,
98138,85,5,6284596,35381,604328
99780,1,7,6070698,99780,600230
99780,86,4,6004990,99780,601166
91988,1,3,6359065,91988,608919
99207,1,14,6097637,99207,601705
99207,11,5,6000650,99207,601985
99207,86,1,4654580,99207,601998
99781,11,4,6016172,99781,600299
99206,48,2,6223171,99206,
11203,1,2,6013866,11203,602989
11203,86,3,6132886,11203,605182
11211,3,4,6119197,11211,606727
11289,13,1,6280337,63791,
10247,1,2,6061024,10247,
11477,2,2,6046922,11477,605608
11477,11,2,6047276,11477,600531
11477,48,11,6196591,11477,606634
11477,63,7,6094143,11477,603730
15573,63,2,6092588,15573,
15068,1,10,6047220,15068,602451
15068,63,23,6061569,15068,602450
11214,5,2,6209519,11214,609050
15712,11,2,6335388,44842,600632
15712,48,1,6348059,44842,
14418,86,4,6043639,14418,601146
19119,89,2,6420217,19119,
18980,1,2,6147792,18980,605416
20482,63,5,6429553,31561,610390
22961,11,7,6253260,22961,
22889,1,1,6131572,22889,
22885,86,2,6123809,22885,604617
24316,88,2,6135494,24316,600395
22385,63,4,6245268,35341,600359
24309,63,2,6248491,24309,
24246,11,5,6256435,35399,604999
24201,1,8,6172927,24201,605429
25269,85,3,6199549,25269,605348
26601,11,4,6174243,26601,604921
26601,48,2,6233984,26601,609127
26601,63,15,6164071,26601,607788
28192,86,2,6213378,28192,604865
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
32952,48,2,6328131,32952,
24866,6,13,6135287,24866,
24866,34,9,6209692,24866,
24866,104,2,6212501,24866,
24866,110,6,6209681,24866,
35787,48,2,6262238,35787,
36841,110,2,6359040,36841,
36840,1,6,6242241,36840,606011
36840,86,1,6335328,36840,605776
44567b,86,1,6266251,49716,
44301b,1,4,6266219,49715,
42918,63,1,6250351,42918,
57697,11,2,6271542,57697,
57360,11,6,6271535,57360,
66955,63,1,6323472,66955,
44861,48,2,6360075,44861,
73230,4,2,6339309,73230,
67446,85,1,6335115,67446,
70681,48,2,6369375,70681,
70681,85,2,6388127,70681,
73825,1,4,6337079,73825,
73825,85,1,6336390,73825,
53923,86,4,6265704,53923,
6628a,11,4,6344752,66906,
69858,115,2,6324841,69858,
77263,42,1,6385602,77263,
78258,85,2,6350724,78258,
73562,5,1,6395370,73562,
78257,85,2,6352600,78257,
79389,2,2,6374151,79389,
69755,85,3,6360675,69755,
65768,11,1,6371743,65768,
69754,86,2,6360382,69754,
2812pb01,63,1,6421810,,
3113pb01,1,1,6421812,,
2813pb01,1,1,6421811,,
