Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,6,383226,3832,600024
85984,11,21,4548180,85984,600025
4032,11,2,403226,4032,600030
6636,11,5,663626,6636,600034
3024,98,4,6252040,28554,600040
6134,11,2,613426,6134,600055
61409,85,1,4540386,61409,600071
11211,85,1,6230233,11211,600072
3010,86,2,4211394,3010,600090
3034,11,4,303426,3034,600091
3701,11,5,370126,3701,600101
3069,86,7,,,600103
30414,86,2,4211636,30414,600106
91988,86,2,4662161,91988,600120
87079,86,4,4560183,87079,600128
61678,86,4,6042950,11153,600129
3005,86,2,4211389,3005,600133
3020,86,5,4211395,3020,600138
3666,11,1,366626,3666,600143
60478,86,2,4515369,60478,600154
3023,11,25,302326,3023,600156
3010,11,2,301026,3010,600163
60479,11,8,4514845,60479,600167
3021,11,8,302126,3021,600171
3623,86,16,4211429,3623,600196
3795,86,2,4211452,3795,600197
48336,11,9,4225201,48336,600211
3022,11,2,302226,3022,600212
3024,11,15,302426,3024,600216
3030,11,4,303026,3030,600231
3068,86,6,,,600236
3068,11,4,,,600245
6636,86,5,4211549,6636,600261
54200,86,6,4521921,54200,600272
3069,11,4,,,600290
3958,11,1,395826,3958,600292
92280,11,2,4598528,,600298
99781,11,5,6016172,99781,600299
50950,86,2,4251163,50950,600307
99206,86,2,4654577,99206,600327
3245c,11,2,4618852,3245,600416
23969,11,2,6248496,35391,600453
60470,11,2,4556158,,600468
63868,86,2,6319336,42923,600485
3938,11,9,393826,3938,600506
3023,86,26,4211398,3023,600510
3021,86,17,4211396,3021,600529
11477,11,1,6047276,11477,600531
3022,86,6,4211397,3022,600564
3020,11,5,302026,3020,600631
15712,11,16,6335388,44842,600632
2429,86,4,,,600637
14704,11,1,,,600652
3937,11,11,393726,3937,600665
56145,86,4,4297210,56145,600696
18651,11,2,6089119,18651,600743
2540,86,2,4211632,2540,600767
3679,11,4,,,600793
4070,11,1,407026,4070,600838
2430,86,4,,,600877
6191,86,2,6195463,10314,600885
3460,1,1,346001,3460,600923
3795,11,4,379526,3795,600987
99206,11,6,6052126,99206,600997
2431,1,1,243101,2431,601010
98138,86,2,6284071,35381,601013
87580,86,1,6126082,23893,601082
3023,85,2,4211063,3023,601098
3623,11,10,362326,3623,601145
32028,11,5,4107761,32028,601147
99780,86,10,6004990,99780,601166
14719,86,4,6065824,14719,601260
26047,11,2,6157554,26047,601269
93095,11,2,6115086,18971,
87087,11,4,4558954,87087,601318
92946,11,2,6069000,15672,601326
32000,11,8,3200026,32000,601343
62462,86,1,6173127,29219,601356
54200,12,4,6245250,35338,601365
54200,11,6,,,601372
3832,86,1,4211462,3832,601381
3033,11,1,303326,3033,601385
54200,7,6,4504380,54200,601414
3007,11,10,6037390,93888,601423
4073,95,2,4633691,6141,601430
3005,11,3,300526,3005,601454
3032,11,2,303226,3032,601469
3622,11,2,362226,3622,601505
3622,86,6,4211428,3622,601508
4162,7,2,416223,4162,601517
4162,86,3,4211481,4162,601518
41539,11,1,4166619,41539,601524
3003,11,1,4103587,3003,601555
3003,7,4,4103589,3003,601556
2431,11,5,243126,2431,601592
3009,86,2,4211393,3009,601647
60481,11,2,4515373,60481,601681
4477,11,6,447726,4477,601699
3062b,5,1,306221,3062,601761
3705,86,1,,,601790
3938,1,2,393801,3938,601913
3040,11,2,4121966,3040,601928
3070,86,14,,,601948
3070,7,4,,,601949
87087,86,2,4558953,87087,601956
3008,11,1,300826,3008,601964
99207,11,4,6000650,99207,601985
93273,11,4,4613153,93273,602014
6231,86,2,4215513,6231,602050
16577,86,2,6313653,40296,602105
3024,86,26,4211399,3024,602214
3024,12,2,6252041,28554,602285
6541,11,2,654126,6541,602306
11477,86,6,6028813,11477,602310
2412,11,2,,,602336
2412,95,6,,,602337
3623,7,4,362323,3623,602351
4085d,86,2,6296894,44860,602361
15712,86,2,6308012,44842,602379
3037,11,1,303726,3037,602447
2357,86,2,4211349,2357,602465
3023,17,1,6240212,28653,602573
98138,17,2,6258607,35380,602580
3024,7,6,302423,3024,602648
60479,86,3,4514846,60479,602747
61678,7,2,6045938,11153,602766
42610,86,2,4211758,42610,602787
85984,86,21,4568637,85984,602819
92593,86,2,4599498,92593,602898
92593,11,2,4599499,92593,602900
3070,11,2,,,602927
32531,11,2,6456527,32531,
52107,11,6,4253815,52107,602963
3002,11,3,300226,3002,603014
2420,11,7,242026,2420,603036
6558,7,1,6299413,6558,
3460,11,9,346026,3460,603237
3006,11,1,4617860,92538,603286
87552,13,4,6253217,35378,603428
15461,11,4,6325521,46189,603629
3069,7,6,,,603665
2420,86,4,4211353,2420,603702
3036,11,3,303626,3036,603792
20482,11,2,6186675,31561,603852
11212,86,6,6015347,11212,604040
18654,86,2,6183784,18654,604051
24201,86,2,6144138,24201,604066
24299,86,4,6163478,24299,604067
24307,86,4,6163477,24307,604068
2445,86,2,4211360,2445,604072
25269,86,8,6176433,25269,604074
26047,86,2,6225246,26047,604077
26603,86,4,6171894,26603,604079
2780,11,2,6279875,61332,604082
3666,86,4,4211438,3666,604122
3700,86,2,4211440,3700,604125
3937,86,2,4211469,3937,604134
41862,95,2,,,604143
4865,86,5,6146223,26169,604160
63864,86,12,4558169,63864,604191
98138,95,1,6238890,35381,604208
11211,86,4,6015344,11211,604222
15573,86,8,6066097,15573,604229
47905,11,2,4214559,47905,604236
4477,86,3,4251149,4477,604300
99563,95,3,6208446,99563,604327
11212,11,2,6174917,11212,604330
3070,95,1,,,604345
3710,11,12,371026,3710,604349
63864,11,4,4558170,63864,604362
2445,11,3,244526,2445,604458
3004,11,2,300426,3004,604460
4510,11,1,4286009,4510,604479
30413,11,1,6092570,15207,604490
87079,11,10,4560182,87079,604495
3023,12,2,6240204,28653,604509
3070,12,2,,,604510
30414,11,3,4162443,30414,604596
50950,11,4,4251161,50950,604597
99780,11,3,6020193,99780,604599
3062b,11,1,306226,3062,604657
41677,86,2,6348143,44862,604687
24201,11,4,6147050,24201,604860
33909,86,8,6212077,33909,604920
26601,11,2,6174243,26601,604921
98138,11,2,6284070,35381,604931
26603,11,8,6162892,26603,604967
34103,86,2,6211969,34103,604974
3028,11,2,302826,3028,
24246,11,1,6256435,35399,604999
23443,86,1,6343976,23443,605023
34103,11,2,6199908,34103,605067
33909,11,11,6192346,33909,605070
25214,86,4,6151349,25214,605130
35480,11,8,6210270,35480,605243
85970,86,2,,,605407
35480,86,2,6248890,35480,605678
32828,86,1,6227897,32828,605714
50945,11,4,,,605736
27263,86,6,6177078,27263,605773
36840,86,6,6335328,36840,605776
29120,86,1,6225139,29120,605781
29119,86,1,6225142,29119,605784
36840,85,1,6225494,36840,605787
2736,11,1,,,605825
93606,86,1,4622742,93606,605908
4274,1,2,6388018,4274,605929
87083,11,4,,,606003
35480,85,4,6221607,35480,606096
24246,85,2,6362252,35399,606101
32952,86,4,6225242,32952,606196
36841,85,1,6413106,36841,606363
63864,7,4,4587840,63864,606553
506719,11,8,,,
49307,85,2,6333129,49307,606897
19212,13,2,6105952,,606908
20482,5,1,6215539,31561,607005
2819,86,1,4580510,2819,607176
15573,11,18,6092585,15573,607522
18654,95,2,6161155,18654,607736
18671,11,4,6253144,18671,607837
22484,86,1,,,608977
63965,7,1,,,609637
16577,11,2,,,610228
14769,17,2,,,610322
62361,86,4,6476002,62361,610323
42918,86,4,6300323,42918,610324
15573,7,2,6092582,15573,
