Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,4,6100124,18759,
2343,12,2,6166107,28657,602732
2417,6,4,6266968,2417,604773
2420,85,2,4210635,2420,600635
2431,85,2,4211053,2431,601590
2445,6,2,6218146,2445,606226
2449,86,4,4216248,2449,600507
2462,11,4,6394879,2462,
2540,86,1,4211632,2540,600767
2654,11,2,4278359,2654,602415
3001,86,1,4211385,3001,600241
3005,11,2,300526,3005,601454
3005,85,4,4211098,3005,600273
3005,86,11,4211389,3005,600133
30136,11,2,4644456,30136,605518
30136,88,4,4211180,30136,605047
3020,5,4,302021,3020,604531
3020,11,8,302026,3020,600631
3020,88,2,4211186,3020,600195
3022,11,4,302226,3022,600212
3023,11,26,302326,3023,600156
3023,85,4,4211063,3023,601098
3024,11,12,302426,3024,600216
3024,19,3,6252045,28554,607524
3031,88,2,4243838,3031,601086
3032,5,2,303221,3032,604536
3037,11,2,303726,3037,602447
3039,11,2,303926,3039,601399
3040,86,3,4211614,3040,600108
3062b,11,7,306226,3062,604657
3062b,88,2,4211183,3062,604344
3622,11,4,362226,3622,601505
3666,11,14,366626,3666,600143
3710,85,2,4211001,3710,600203
3713,86,3,6275844,42798,604671
3795,86,2,4211452,3795,600197
3830,11,1,6344999,65122,602268
3830,85,3,6327414,3830,602273
3831,11,1,383126,3831,602271
3831,85,3,4210795,3831,603676
3958,5,2,4144302,3958,604553
4032,36,2,6138624,4032,606080
4287,11,6,428726,4287,600435
4529,11,1,452926,4529,603478
6003,6,4,6021999,6003,603640
6020,88,1,6030812,6020,
6066,10,2,606627,,
6082,85,2,4279446,6082,
6124,19,2,6411593,28681,
40379,11,2,6055070,40379,607843
3069b,7,2,306923,3069,
3068b,1,1,306801,3068,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
4697b,11,5,6104209,4697,604035
48336,11,4,4225201,48336,600211
54200,11,10,,,601372
54200,86,3,4521921,54200,600272
53454,95,2,6363145,79805,
60481,86,2,4515374,60481,604182
63965,85,2,6170420,28921,601024
64647,7,4,6289361,28661,
60476,11,2,6320309,65459,
64807,120,1,4647893,64807,
85861,88,5,6215659,28626,601890
63864,86,2,4558169,63864,604191
87087,11,2,4558954,87087,601318
87087,88,2,6062574,87087,604498
4085d,88,6,,,602362
90195,85,2,6181291,90195,
2453b,86,1,4211362,2453,
60475b,11,4,6336977,60475,
98283,85,6,6000311,98283,600017
98283,86,4,6000066,98283,602937
76764,95,2,6020190,76764,
11458,11,4,6114987,11458,600412
11477,11,8,6047276,11477,600531
15573,11,9,6092585,15573,607522
15462,88,2,6159763,15462,
14716,86,2,6061702,14716,608610
15712,11,4,6335388,44842,600632
3070bpb081,86,2,6251308,47609,
16577,85,2,6313652,40296,600542
93789,95,2,4611883,4497,
24246,11,5,6256435,35399,604999
23443,11,2,6321194,49755,604062
26599,11,2,6194233,26599,
24866,3,11,6299813,24866,
24866,36,9,6206150,24866,
24855,6,3,6269971,24855,
35480,11,12,6210270,35480,605243
35480,86,4,6248890,35480,605678
37775,98,3,6357747,37775,
38320,115,2,6477142,38320,
78666,11,16,6369578,78666,
79194,12,2,6510217,79194,
