Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,59,2,4585751,2420,600948
2431,11,1,243126,2431,601592
2431,69,1,6175927,2431,603590
3003,1,2,300301,3003,600165
3003,104,1,4550359,3003,
3005,59,2,4541376,3005,601446
3005,69,2,6001824,3005,601457
3010,59,2,6052777,3010,602039
3022,59,1,4585479,3022,604923
3022,69,1,6047415,3022,600548
3023,15,3,6240222,28653,600461
3023,59,11,4539097,3023,600329
3024,15,7,6252043,28554,603825
3024,69,3,4549436,3024,600618
3031,59,4,6134368,3031,600658
32028,59,1,6186005,32028,605332
3623,69,2,6132768,3623,603136
3660,59,1,6052917,,602815
3941,4,2,4141089,6143,
3956,11,1,6254808,35262,600902
3958,11,1,395826,3958,600292
4032,6,1,403228,4032,603703
4070,59,4,4539092,4070,604924
32125,59,2,6225159,,
3070b,59,5,4550169,3070,
3069b,59,3,4539090,3069,
3069b,69,2,4496699,3069,
50950,59,2,4541546,50950,605338
87079,11,1,4560182,87079,604495
87079,59,4,6186003,87079,605540
92593,11,1,4599499,92593,602900
92593,69,1,6146462,92593,606042
99206,59,1,6359716,99206,606759
11476,59,1,6313126,65458,605753
11477,59,4,6173168,11477,604926
15068,59,2,6107758,15068,601878
22885,86,14,6123809,22885,604617
3070bpb103,15,3,6179033,,
88930pb088,69,1,6224461,,
3004pb173,59,1,6225844,,
2431pb533,59,1,6225837,,
