Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,6,4211109,2357,600158
2417,71,2,6266974,2417,
2417,104,5,6195274,2417,608055
2420,69,2,4550168,2420,603046
2420,86,3,4211353,2420,603702
2423,71,5,6268822,2423,
2423,155,2,6268815,2423,603492
2432,88,2,4211219,2432,603249
2445,2,2,6093864,2445,607036
2450,63,4,6110050,2450,609696
2450,85,2,4210897,2450,601215
2489,120,1,6278987,26170,603910
2540,2,2,4140593,2540,
2736,86,1,6443149,2736,600326
3001,85,1,4211085,3001,601666
3002,86,1,4211386,3002,600538
3003,86,1,4211387,3003,600304
3003,88,2,4211210,3003,600537
30099,85,1,6005321,30099,
30136,88,5,4211180,30136,605047
3020,2,6,4114309,3020,604648
3020,48,1,6249817,3020,606623
3020,85,2,4211065,3020,604276
3020,150,2,6093494,3020,605352
3021,2,4,4118790,3021,604418
3022,1,2,302201,3022,602838
3022,48,1,6186823,3022,606493
3022,88,4,4613975,3022,600411
3023,2,9,4113917,3023,604783
3032,63,1,6037887,3032,606189
3032,86,1,4211404,3032,600623
3035,63,1,6429734,3035,609390
3039,86,9,4211410,3039,600076
3040,86,1,4211614,3040,600108
32015,88,1,6271351,41488,609863
32034,88,1,6333110,42134,609556
32062,5,3,4142865,32062,
32073,86,1,4211639,32073,601616
3298,85,1,4211106,3298,602384
3660,2,3,4118866,3660,604434
3660,85,4,4211000,3660,604471
3665,85,1,4211096,3665,602098
3666,2,3,4124067,3666,604669
3666,11,2,366626,3666,600143
3700,85,3,4211111,3700,600296
3706,11,1,370626,3706,600125
3710,88,2,4211190,3710,604475
3713,86,2,6275844,42798,604671
3738,150,3,6363803,3738,
3795,88,2,4211247,3795,600985
3795,150,1,6313600,3795,600986
3832,2,1,4249019,3832,604405
4032,2,15,4140562,4032,604386
4032,4,1,6030521,4032,605793
4073,98,7,6240227,34823,607270
4175,69,1,6285249,31593,
2780,11,5,6279875,61332,604082
3942c,59,1,6092668,14918,
4519,3,2,6130007,4519,
64567,120,6,6133832,64567,
6020,88,1,6030812,6020,
6553,11,2,4107765,6553,
6558,7,1,6299413,6558,
33172,157,1,6398503,20086,
30565,85,1,4222042,30565,605353
33121,110,1,6253362,31577,
3070b,69,5,6055172,3070,
2412b,2,14,4124456,2412,
2412b,48,2,6223126,2412,
43093,7,1,4206482,43093,601021
3069b,12,3,6251294,35386,
3068b,2,3,4185177,3068,
43898,48,2,6223166,43898,604994
75c11,88,2,6433594,100752,
48183,68,2,6429033,28842,
47397,2,2,6358290,47397,607729
47398,2,2,6358289,47398,607723
3678b,85,3,4234534,3678,600846
54200,12,6,6245250,35338,601365
54200,19,5,6245272,35338,
54200,39,12,6278172,54200,
50303,69,1,6175570,50303,
47847,85,2,4513326,54782,
3747b,88,2,4508616,3747,605483
4151b,69,3,6470971,4151,
60849,11,3,4537551,60849,604630
6538c,88,4,4531751,59443,600111
60474,85,1,4528323,60474,601670
60474,86,1,4515351,60474,601917
4589b,51,3,6337603,64288,
60479,88,4,6055145,60479,603612
63965,2,1,6254770,28921,606161
64647,98,2,6314353,28661,607274
64648,4,2,4623481,64648,
64648,158,5,6291414,64648,
63868,85,4,6336990,42923,601193
85984,150,2,6218358,85984,600647
85861,1,6,6168642,28626,604367
85861,69,7,6300322,28626,603606
87580,150,2,6102994,87580,600205
48729b,11,5,6439039,41005,
87087,85,3,4558955,87087,604748
87079,88,4,4579690,87079,600204
87926,88,4,6429726,35347,
3245c,85,1,4210978,3245,601241
61252,2,4,6347292,52738,606018
61252,12,5,6429708,52738,609541
88292,85,1,6186635,88292,
87994,88,2,6428805,17715,604749
89523,63,3,6310977,89523,
89523,153,3,6383009,89523,
93160,1,2,6360202,93160,
4623b,85,7,6261355,43876,
4623b,88,4,6261359,43876,
4460b,85,1,4221745,4460,
95344,69,2,6245275,29176,603649
99021,85,2,6265669,53895,
96874,39,1,6254100,31510,
98138,12,3,6274738,35380,603605
30151b,108,3,6290270,38708,
98374,88,1,6408710,98374,
95345,88,1,6270119,95345,
75937,48,1,6223219,75937,
11090,88,3,6341968,11090,
13564,88,5,6269077,13564,
13564,89,4,6430673,13564,
13548,85,3,6227909,13548,602760
11477,39,18,6249427,11477,
11477,71,9,6070763,11477,
13547,48,4,6335243,13547,
15535,2,2,6115248,15535,606144
15395,34,3,6214557,15395,601789
15395,59,1,6058218,15395,
15395,110,3,6378055,15395,
15068,69,2,6093038,15068,601883
15068,150,8,6312473,15068,
15469,47,1,6050927,15469,
15712,2,6,6360078,44842,601840
15706,85,1,6133811,15706,
15706,88,2,6084573,15706,601198
14417,85,1,6039479,14417,602353
18674,36,1,6380676,18674,606148
18674,156,1,6136419,18674,
18980,69,1,6167854,18980,
18980,86,1,6105964,18980,602204
22888,155,2,6175000,22888,602123
22890,85,3,6123814,22890,603627
25516,159,2,6364986,25516,
26047,88,2,6153863,26047,605808
24593,88,4,6430292,35402,
27263,1,13,6168612,27263,606172
27257,15,3,6434368,27257,
31990,11,1,6400034,31990,
33909,85,2,6309059,33909,605764
32828,88,2,6306775,32828,606028
24866,110,20,6209681,24866,
32607,36,4,6182261,32607,
32607,71,4,6375929,32607,
35480,85,10,6221607,35480,606096
61406pb06,39,2,6325523,61406,
51270,4,1,6267125,51270,
65578,12,4,6285587,65578,
65578,150,2,6400315,65578,
68211,88,3,6345847,68211,
73109,86,10,6326478,73109,
73832,150,1,6353587,73832,
6628a,11,1,6344752,66906,
77263,42,1,6385602,77263,
77263,156,2,6420861,77263,
89678,5,2,6378120,89678,
75578pls01,,1,,,
