Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
2431,36,2,6195267,2431,606788
3003,6,2,300328,3003,600250
3003,59,1,4539104,3003,601552
3010,153,3,6213272,3010,
3020,6,1,302028,3020,600302
3020,36,1,6141590,3020,606973
3020,89,2,6030277,3020,606608
3021,153,1,6144149,3021,605314
3023,6,4,302328,3023,601097
3023,36,1,6343326,3023,606776
3023,85,2,4211063,3023,601098
3023,89,4,4655695,3023,606616
3023,153,4,4653988,3023,600028
3024,36,3,6401817,3024,606777
3031,6,2,4243821,3031,605428
3710,89,1,6167464,3710,607744
3710,153,3,6133728,3710,605317
3941,5,2,614321,6143,606467
3958,11,1,395826,3958,600292
4032,85,1,4211042,4032,600946
3070b,6,2,4558593,3070,
3070b,36,2,6172375,3070,
3069b,6,5,306928,3069,
3069b,36,3,6195258,3069,
3069b,153,2,6151659,3069,
85984,36,2,6138510,85984,601819
87079,6,4,4566179,87079,605322
87079,11,1,4560182,87079,604495
11476,6,2,6313123,65458,
18788,95,1,6089099,,
22885,86,14,6123809,22885,604617
98138pb072,11,3,6178627,,
41740,11,1,6254045,41740,
3010pb350,153,1,,,
