Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,1,6011794,11055,
2357,2,33,4124455,2357,604398
2357,11,4,235726,2357,602467
2357,86,7,4211349,2357,602465
2420,1,5,242001,2420,602226
2420,2,10,4114077,2420,604784
2420,11,4,242026,2420,603036
2420,69,3,4550168,2420,603046
2420,85,2,4210635,2420,600635
2420,86,5,4211353,2420,603702
2420,88,2,4211257,2420,602234
2431,1,3,243101,2431,601010
2431,2,7,4550324,2431,604449
2431,5,1,243121,2431,604522
2431,11,7,243126,2431,601592
2431,63,2,6103985,2431,601587
2431,80,1,4543949,2431,602399
2431,86,20,4211356,2431,602526
2445,69,2,6322219,2445,606227
2454,2,2,4114064,2454,
2456,2,6,4181134,44237,604383
2456,86,3,4274668,44237,603776
2456,88,2,4216615,44237,603742
2462,86,8,4211718,2462,604844
2569,11,2,6265148,47094,601014
2654,2,5,4278422,2654,606034
2654,12,1,6163901,28558,602418
3001,5,2,300121,3001,604526
3001,86,10,4211385,3001,600241
3002,88,1,4216668,3002,600217
3003,86,5,4211387,3003,600304
3004,1,1,300401,3004,600925
3004,2,37,4109995,3004,604375
3004,48,6,4616581,3004,601152
3004,69,11,4521914,3004,601157
3004,80,2,4245570,3004,602823
3004,86,16,4211388,3004,600973
3004,88,2,4613963,3004,601153
3004,157,21,6015060,3004,
3005,1,1,300501,3005,601444
3005,2,33,4113915,3005,604450
3005,11,12,300526,3005,601454
3005,12,14,6220959,35382,601443
3005,48,4,4521948,3005,600928
3005,86,18,4211389,3005,600133
3005,88,2,4211242,3005,605916
3005,157,11,4651903,3005,
3008,2,31,4159774,3008,600062
3008,86,12,4211392,3008,601572
3008,88,2,4263776,3008,601571
3009,2,18,4112982,3009,604413
3009,48,19,6177081,3009,605098
3009,86,11,4211393,3009,601647
3009,88,2,4211193,3009,600475
3009,157,26,6251908,3009,
30095,85,4,4667977,30095,
3010,2,34,4113916,3010,604422
3010,11,1,301026,3010,600163
3010,48,12,4521947,3010,602030
3010,80,12,4245571,3010,603243
3010,86,23,4211394,3010,600090
3010,88,2,4211225,3010,600294
3010,157,14,6107188,3010,
3020,1,10,302001,3020,604511
3020,7,1,302023,3020,607070
3020,11,1,302026,3020,600631
3020,48,1,6249817,3020,606623
3020,55,1,6248957,3020,606443
3020,68,2,4535928,3020,605146
3020,69,2,4267874,3020,604797
3020,85,1,4211065,3020,604276
3020,86,3,4211395,3020,600138
3020,120,1,6226792,3020,605981
3021,1,2,302101,3021,601978
3021,2,4,4118790,3021,604418
3021,85,2,4211043,3021,601993
3021,86,6,4211396,3021,600529
3021,88,4,4211189,3021,601980
3022,1,6,302201,3022,602838
3022,11,5,302226,3022,600212
3022,55,1,6062089,3022,602474
3022,85,1,4211094,3022,600186
3022,86,3,4211397,3022,600564
3022,104,1,6096589,3022,
3023,1,10,302301,3023,600227
3023,2,59,4113917,3023,604783
3023,11,4,302326,3023,600156
3023,12,1,6240204,28653,604509
3023,48,2,4655080,3023,606621
3023,63,2,4528981,3023,604781
3023,69,42,4528604,3023,604340
3023,80,1,6013102,3023,602609
3023,85,5,4211063,3023,601098
3023,86,35,4211398,3023,600510
3023,88,2,4211150,3023,601088
3023,157,15,4619512,3023,
3024,1,13,302401,3024,604341
3024,2,37,4159553,3024,604385
3024,48,6,6099189,3024,605341
3024,69,3,4549436,3024,600618
3024,80,5,6055169,3024,602217
3024,85,3,4210719,3024,602286
3024,86,19,4211399,3024,602214
3024,88,5,4221744,3024,602219
3024,157,9,4619521,3024,
3030,86,1,4211402,3030,603769
3031,86,1,4243797,3031,600479
3032,1,10,303201,3032,601460
3032,11,1,303226,3032,601469
3032,69,6,6167894,3032,604875
3032,85,6,4211115,3032,601467
3032,88,1,4271874,3032,600224
3034,1,1,303401,3034,601575
3034,85,1,4210997,3034,601582
3035,2,1,4509897,3035,604412
3036,85,2,4210794,3036,604463
3038,86,2,4211773,3038,600069
3039,7,2,303923,3039,
3039,85,2,4211054,3039,603740
3040,7,2,4121936,3040,
3040,85,1,4211135,3040,600074
3046b,85,1,4210702,,604886
3062b,1,1,306201,3062,600762
3062b,3,2,306224,3062,
3062b,15,2,6238677,35390,600765
3062b,19,2,6238674,35390,
3062b,105,2,6215387,3062,
32028,1,6,4249563,32028,603967
32028,85,1,4543086,32028,603704
32028,86,14,4211568,32028,600469
3298,86,1,4211421,3298,601628
3460,1,3,346001,3460,600923
3460,2,6,4114324,3460,604421
3460,85,4,4210998,3460,600199
3460,86,3,4211425,3460,600193
3460,88,3,4216945,3460,604467
3622,1,1,362201,3622,601498
3622,2,33,4162465,3622,604377
3622,11,2,362226,3622,601505
3622,48,15,6330616,3622,601504
3622,86,10,4211428,3622,601508
3623,1,6,362301,3623,604468
3623,2,8,4121921,3623,604786
3623,11,4,362326,3623,601145
3623,68,2,6186007,3623,603410
3623,69,1,6132768,3623,603136
3623,85,1,4211133,3623,600497
3623,86,11,4211429,3623,600196
3623,88,4,4211152,3623,602314
3666,1,8,366601,3666,604472
3666,2,14,4124067,3666,604669
3666,11,2,366626,3666,600143
3666,48,4,6099187,3666,606624
3666,69,7,6015424,3666,604882
3666,85,3,4211056,3666,604348
3666,86,9,4211438,3666,604122
3666,88,6,4221590,3666,604473
3666,157,9,4649745,3666,
3700,1,2,370001,3700,601654
3700,11,2,370026,3700,601658
3700,86,1,4211440,3700,604125
3710,1,5,371001,3710,604474
3710,2,21,4113233,3710,604350
3710,11,5,371026,3710,604349
3710,48,8,6100234,3710,606625
3710,63,2,4502089,3710,606193
3710,80,1,6020923,3710,603989
3710,85,4,4211001,3710,600203
3710,86,8,4211445,3710,600472
3710,88,5,4211190,3710,604475
3710,120,4,6252667,3710,605961
3710,157,3,4619524,3710,
3795,1,2,379501,3795,600974
3795,85,9,4211002,3795,600983
3795,86,4,4211452,3795,600197
3795,88,2,4211247,3795,600985
3795,120,2,4518687,3795,603684
3811,85,1,6139364,3811,
3832,2,7,4249019,3832,604405
3832,86,1,4211462,3832,601381
3899,12,1,6238856,28655,600454
3937,85,2,4211066,3937,602113
3941,2,1,4125220,6143,604431
3958,11,2,395826,3958,600292
3958,85,4,4211134,3958,601598
4032,6,2,403228,4032,603703
4032,11,6,403226,4032,600030
4070,86,8,4211476,4070,600839
4073,1,12,614101,6141,601435
4073,2,18,4161734,6141,604407
4073,11,9,614126,6141,601442
4073,12,3,6240030,34823,601434
4073,17,2,6208450,34823,601047
4073,86,9,4211525,6141,601432
4073,150,10,6167641,6141,600550
4079b,80,4,4538760,4079,
4162,1,11,416201,4162,601509
4162,2,1,4544139,4162,605460
4162,11,1,416226,4162,601516
4162,85,1,4211008,4162,600490
4162,86,10,4211481,4162,601518
4162,88,1,4585337,4162,601515
4175,1,4,6317345,31593,605851
4216,88,22,6103004,4216,601826
4282,1,7,4119227,4282,605507
4282,69,2,6316277,4282,607054
2780,11,3,6279875,61332,604082
4477,1,14,447701,4477,602175
4477,2,15,4143409,4477,605726
4477,11,2,447726,4477,601699
4477,48,8,6328184,4477,
4477,86,1,4251149,4477,604300
4528,95,2,4624615,4528,606410
4740,1,1,474001,4740,602165
4740,11,2,474026,4740,602906
30374,11,2,6116604,21462,600480
30374,88,2,6116613,21462,602293
6091,80,2,6411352,6091,604185
6111,1,2,611101,6111,601749
6111,2,5,4166138,6111,607582
6111,86,1,4211521,6111,600067
6112,2,1,6075179,6112,
6134,1,2,4612342,6134,602097
6583,11,1,6271649,58494,602489
6636,1,6,663601,6636,602374
6636,2,7,4157277,6636,604429
6636,11,2,663626,6636,600034
6636,63,2,4252437,6636,602364
6636,86,15,4211549,6636,600261
6636,88,3,4211204,6636,602372
6636,157,2,6265058,6636,
30153,12,3,6247798,28556,
30153,17,2,6247785,28556,
30413,2,2,6213676,15207,607185
30414,2,1,4201062,30414,604390
30414,86,3,4211636,30414,600106
6190,11,2,6151289,6190,607409
x37,5,1,4544143,85544,
41539,86,3,4166618,41539,601525
3070,1,12,,,601945
3070,2,3,,,604417
3070,11,6,,,602927
3070b,48,5,6223913,3070,605346
3070,69,2,,,603002
3070,80,3,,,600324
3070,86,5,,,601948
3070,88,3,,,601950
3070b,157,2,6097301,3070,
30663,86,2,6092956,16091,603305
41770,2,1,6177891,41770,600873
41770,86,1,4211735,41770,604140
41769,2,1,6177890,41769,605351
4081b,86,1,6281998,41632,
2412b,1,1,241201,2412,
2412b,11,4,241226,2412,
2412b,85,2,4210631,2412,
2412b,95,4,4619636,2412,
4592c02,86,2,4221775,73587,
41334,85,1,4210934,41334,
3069,1,12,,,600020
3069,2,25,,,604379
3069,7,4,,,603665
3069,11,5,,,600290
3069,12,1,,,604503
3069,13,1,,,604601
3069,48,23,,,605349
3069,55,15,,,606401
3069,63,1,,,603668
3069,69,42,,,603670
3069,85,17,,,603786
3069,86,15,,,600103
3069b,157,1,6152645,3069,
3068,1,5,,,602354
3068,11,1,,,600245
3068,69,5,,,602356
3068,85,27,,,600308
3068,86,5,,,600236
3068,88,1,,,602318
3068b,157,8,6173813,3068,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,1,3,6117940,21712,604516
43898,85,6,4210865,43898,602192
43898,86,1,6070564,43898,602191
43888,2,16,6178916,43888,
43888,86,2,4179576,43888,608128
4697b,86,2,4211508,4697,604304
46212,12,1,6251285,35274,602139
3678b,11,8,4273703,3678,602128
48336,86,5,4244627,48336,604159
47458,1,1,6375711,47458,
47458,86,1,6375710,47458,
54200,1,3,4504369,54200,601405
54200,2,3,,,604785
54200,86,5,4521921,54200,600272
61482,86,2,4641048,97927,603421
61976,2,1,6270070,61976,
60594,1,9,4530590,60594,602497
60594,120,5,6328181,60594,
60478,11,4,4515368,60478,600183
62113,85,5,4521886,62113,603912
60592,1,5,6382045,60592,603387
60592,88,1,6382102,60592,603377
60592,120,4,6382784,60592,
60601,12,10,6254552,35315,603701
60623,1,1,4521943,60623,600572
60616,12,3,6247362,35290,603346
60616,86,1,6248917,35291,609869
60616,88,2,6248918,35291,608510
60603,12,12,6253734,35318,604943
60621,77,1,6037634,60621,
4589b,1,3,4518400,59900,
4589b,88,2,,,
60481,86,8,4515374,60481,604182
60479,85,1,6133611,60479,605279
60479,86,2,4514846,60479,602747
61345,11,1,6300355,61345,
60596,1,3,6262945,40289,600355
60596,85,1,6262942,40289,600363
60596,88,1,6262952,60596,606362
60596,120,2,6337282,40289,
63965,11,1,6170421,28921,603530
60599,86,1,6170385,60599,
64644,11,4,4538456,64644,603432
64644,120,4,4538950,64644,603484
63868,11,2,6336989,42923,601898
63868,86,2,6319336,42923,600485
60593,1,5,6468341,60593,602166
60593,88,3,6468351,60593,600209
60602,12,8,6252258,35287,604934
85984,1,2,4547489,85984,600050
85984,11,4,4548180,85984,600025
85984,80,6,6168574,85984,603996
85984,86,2,4568637,85984,602819
85984,88,4,6035291,85984,602325
85861,11,7,6168646,28626,600460
85861,80,5,6230571,28626,604322
85861,86,2,6168647,28626,601862
85861,88,5,6215659,28626,601890
85861,115,3,6190252,28626,601886
87580,1,6,6126046,23893,601074
87580,11,1,4565323,87580,601080
87580,55,7,6057880,87580,604832
87580,69,2,6126075,23893,601084
87580,85,3,6126083,23893,600242
87580,86,6,6126082,23893,601082
87580,88,4,4565394,87580,600206
64799,86,1,4612621,64799,600049
48729b,11,13,6439039,41005,
48729b,86,2,6439041,41005,
63864,2,2,6131896,63864,604452
63864,11,2,4558170,63864,604362
63864,86,4,4558169,63864,604191
63864,88,7,6100769,63864,604493
87087,1,4,4558952,87087,602439
87087,2,2,4579260,87087,604790
87087,48,1,6009656,87087,607319
87087,80,4,6055222,87087,604201
87087,157,8,6125776,87087,
87079,1,1,4560178,87079,604517
87079,55,3,6124349,87079,604831
87079,63,3,4569836,87079,600127
87079,69,2,6164288,87079,601315
87079,86,18,4560183,87079,600128
3245c,1,1,4113261,3245,601239
3245c,2,19,4159279,3245,604404
3245c,86,2,4211564,3245,600641
61252,86,1,6335378,52738,603547
61252,157,3,6347299,52738,
87552,2,2,6063943,87552,
87552,88,6,6064188,87552,605495
4085d,1,2,6330191,44860,604361
4085d,11,2,6330189,44860,600945
87994,85,6,6310596,17715,604203
92438,69,2,4624163,92438,
91405,85,1,6004927,91405,
92585,5,1,4599453,92585,602978
92947,86,1,4650645,92947,600802
30237b,2,2,6335307,42925,
60470b,86,1,6337268,49563,
93059,86,1,,,607853
92338,11,1,6328408,39890,
3957b,11,2,395726,3957,
4865b,2,1,6146221,26169,
4865b,11,1,6146220,26169,
99563,1,3,6210076,99563,605470
99563,2,2,6271228,99563,605461
99563,11,1,6156991,99563,604205
99563,86,1,6134378,99563,604206
2453b,2,2,4112980,2453,
60475b,3,2,6336971,65460,
553c,48,2,6278544,30367,
96874,4,1,6240515,,
98138,11,7,6284070,35381,604931
98138,12,2,6274738,35380,603605
98138,15,4,6274739,35380,600051
98138,85,4,6284596,35381,604328
98138,86,6,6284071,35381,601013
98283,2,4,6148262,98283,604415
98283,48,5,6075617,98283,
98283,86,5,6000066,98283,602937
30151b,12,1,6286876,38708,
30089b,11,1,6476480,4724,
99780,1,3,6070698,99780,600230
99780,11,1,6020193,99780,604599
99780,69,20,6250168,99780,606024
99780,86,5,6004990,99780,601166
99207,1,1,6097637,99207,601705
99207,2,1,6174925,99207,600657
99207,11,1,6000650,99207,601985
99207,69,8,6330148,99207,604370
99207,88,5,6226436,99207,606010
99781,2,2,6249809,99781,605466
99206,11,2,6052126,99206,600997
99206,86,2,4654577,99206,600327
11212,11,1,6174917,11212,604330
11458,11,4,6114987,11458,600412
11211,2,15,6024495,11211,604426
11211,69,6,6310835,11211,604881
11610,2,1,6017003,11610,
11610,11,2,6056234,11610,600077
11062,1,1,6014274,11062,
11090,11,4,6315887,44873,604593
11090,88,2,6341968,11090,
30350b,63,4,6331690,65886,
13548,86,1,6034676,13548,604044
11476,2,2,6313119,65458,
11476,86,2,6313114,65458,600161
14413,86,8,6039346,14413,604843
15573,1,4,6051511,15573,607027
15573,2,9,6092587,15573,606429
15573,11,2,6092585,15573,607522
15573,48,1,6184432,15573,606500
15573,85,2,6092572,15573,604228
15573,86,9,6066097,15573,604229
15573,88,12,6092590,15573,606482
15573,103,1,6195266,15573,
15535,86,2,6179186,15535,603716
15395,1,4,6050914,15395,602251
15470,88,7,6060731,15470,
15470,104,5,6424008,15470,
14719,1,7,6058329,14719,601259
14719,2,2,6173057,14719,604985
14719,86,18,6065824,14719,601260
14719,88,2,6221608,14719,605974
98138pb014,150,6,6287854,15828,
15068,48,4,6080431,15068,600281
15068,63,2,6061569,15068,602450
15068,68,2,6104344,15068,601882
15068,86,1,6102357,15068,601870
14716,2,9,6057517,14716,605467
14716,86,4,6061702,14716,608610
15712,11,4,6335388,44842,600632
15712,85,9,6344022,44842,601305
15070,86,1,6186013,15070,609155
18677,11,2,6192309,28809,605837
18674,11,5,6195325,18674,600403
19121,11,5,6138726,19121,605087
19220,11,2,6170545,28924,
20482,1,18,6186681,31561,605571
20482,11,8,6186675,31561,603852
20482,85,7,6271752,31561,604057
20482,88,4,6186673,31561,606020
18653,1,2,6110019,18653,606265
23969,86,1,6248492,35391,604618
22885,86,7,6123809,22885,604617
3068bpb0951,2,2,6135300,24873,
24246,28,4,6328178,35399,608667
24246,86,7,6250597,35399,601038
24246,88,4,6328180,35399,606016
24946,1,1,6143595,24946,
25269,86,7,6176433,25269,604074
26047,11,6,6157554,26047,601269
26047,63,8,6251253,26047,606292
26047,88,9,6153863,26047,605808
26603,1,3,6156667,26603,605026
26603,11,4,6162892,26603,604967
26603,86,2,6171894,26603,604079
26603,88,2,6311441,26603,605438
26601,1,1,6176240,26601,605563
26601,86,4,6186657,26601,605153
27263,85,2,6177079,27263,600872
27263,86,4,6177078,27263,605773
28192,28,3,6328177,28192,
28192,88,3,6248854,28192,605970
27925,1,2,6172674,27925,605012
32952,1,10,6218841,32952,606198
32952,2,4,6232135,32952,608800
32952,48,4,6328131,32952,
32952,86,3,6225242,32952,606196
33909,1,3,6218822,33909,605184
33909,2,18,6221467,33909,605599
33909,11,3,6192346,33909,605070
33909,85,8,6309059,33909,605764
33909,86,2,6212077,33909,604920
33909,88,2,6196221,33909,606406
34103,2,4,6211966,34103,606350
34173,95,2,6460705,34173,
32828,11,6,6196548,32828,604852
32828,86,3,6227897,32828,605714
32828,88,10,6306775,32828,606028
24866,5,4,6206148,24866,
24866,36,3,6206150,24866,
24866,110,5,6209681,24866,
24866,157,3,6209684,24866,
32607,6,19,6229130,32607,
32607,36,21,6182261,32607,
24855,6,2,6269971,24855,
35480,1,1,6210272,35480,605005
35480,11,4,6210270,35480,605243
35480,86,9,6248890,35480,605678
35480,88,7,6248944,35480,605964
35787,11,16,6214807,35787,606309
37352,48,1,6278541,37352,
37352,86,2,6227184,37352,605774
36841,63,2,6254479,36841,
35459,86,1,6251044,35459,
36840,11,2,6234695,36840,606364
36840,88,2,6238874,36840,605795
35157,13,1,6244882,35157,
37695,36,3,6235080,37695,
38014,1,3,6235083,38014,
38585,2,16,6236425,38585,
41740,1,4,6249091,41740,
41740,11,1,6254045,41740,
41740,86,21,6257593,41740,
41740,88,1,6257604,41740,
41682,1,2,6250019,41682,
41682,11,2,6250020,41682,609947
41682,69,6,6328183,41682,607464
41682,85,1,6250018,41682,610270
39262,115,1,6257048,39262,
35442,6,12,6328186,35442,
49307,1,6,6258135,49307,609709
49307,11,6,6273589,49307,607382
49307,86,5,6262085,49307,605789
49307,150,4,6296061,49307,
42862,86,2,6315579,42862,
48165,86,2,6315580,48165,
41835pb01,153,1,6287960,66420,
28802,86,1,6168615,28802,
51283,12,2,6266626,51283,
43967,1,1,6248223,43967,
65578,12,5,6285587,65578,
64570,2,6,6288331,64570,
3070pb140,86,2,,,
28621,12,6,6168665,28621,
66909,85,1,6296951,66909,
44861,86,4,6326078,44861,
70681,2,7,6328182,70681,
70681,86,12,6329117,70681,
66252,11,1,6310190,66252,
3068bpb1488,1,2,6323424,72191,
10202pb023,1,1,6323425,72192,
10202pb024,1,1,6323426,72193,
15535pb06,2,1,6323422,72189,
15535pb07,2,1,6323423,72190,
85984pb291,11,1,6323421,72188,
85984pb290,11,2,6323420,72187,
2431pb660,63,1,6323419,72186,
20308,86,4,6131700,,
98138pb021,150,2,6315329,21612,
14769pb001,1,1,6052201,80269,
21445,86,1,6125569,21445,604060
3660,86,2,4211436,,602499
