Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3031,85,2,4243831,3031,600027
2412,85,12,,,600075
3665,2,3,4159196,3665,600080
99206,1,2,6046979,99206,600082
15068,12,4,,,600097
3706,11,4,370626,3706,600125
2877,86,8,4211383,2877,600132
6541,85,2,4210639,6541,600150
4070,1,2,407001,4070,600162
3022,85,6,4211094,3022,600186
3460,85,8,4210998,3460,600199
3710,85,10,4211001,3710,600203
87580,85,4,6126083,23893,600242
3068,85,2,,,600308
4162,85,13,4211008,4162,600490
3623,85,6,4211133,3623,600497
3023,86,6,4211398,3023,600510
3021,86,4,4211396,3021,600529
99207,5,2,6001806,99207,600624
3010,85,5,4211103,3010,600625
2420,85,4,4210635,2420,600635
27263,85,4,6177079,27263,600872
4032,85,1,4211042,4032,600946
3795,85,6,4211002,3795,600983
3023,85,6,4211063,3023,601098
92946,85,16,6069164,15672,601324
3005,12,4,6220959,35382,601443
3005,1,8,300501,3005,601444
3032,85,5,4211115,3032,601467
3034,85,5,4210997,3034,601582
2431,85,3,4211053,2431,601590
3001,85,2,4211085,3001,601666
3070,1,4,,,601945
3070,85,6,,,601947
87087,86,2,4558953,87087,601956
3021,1,2,302101,3021,601978
3021,85,8,4211043,3021,601993
3665,85,1,4211096,3665,602098
3937,5,34,393721,3937,602161
30357,85,4,4212075,30357,602170
4477,85,4,4257526,4477,602224
2420,1,4,242001,2420,602226
3024,12,6,6252041,28554,602285
3024,85,12,4210719,3024,602286
6541,86,2,4211535,6541,602303
2412,86,6,,,602338
2412,1,2,,,602339
6636,85,2,4210651,6636,602369
2877,85,4,4210636,2877,602425
15068,85,26,6071261,15068,602454
98138,17,4,6258607,35380,602580
63965,1,8,6170419,28921,602821
3022,1,4,302201,3022,602838
60219,85,2,4549999,60219,602931
4079,7,2,407923,,603176
98138,12,6,6274738,35380,603605
60601,12,4,6254552,35315,603701
11477,85,10,6029948,11477,603753
3030,85,4,4211122,3030,603766
3069,85,3,,,603786
2780,11,10,6279875,61332,604082
27925,85,4,6265306,27925,604083
15573,85,9,6092572,15573,604228
3020,85,4,4211065,3020,604276
11212,85,6,6039176,11212,604332
3024,1,4,302401,3024,604341
63864,1,2,4558168,63864,604363
3622,2,6,4162465,3622,604377
30414,2,2,4201062,30414,604390
11211,2,2,6024495,11211,604426
3660,2,3,4118866,3660,604434
3009,1,2,300901,3009,604461
3010,1,2,301001,3010,604462
3036,85,1,4210794,3036,604463
3623,1,4,362301,3623,604468
3660,85,1,4211000,3660,604471
3666,1,2,366601,3666,604472
4092,11,2,,,
14769,85,1,6056296,14769,604487
87079,85,2,4560184,87079,604497
3023,12,4,6240204,28653,604509
2420,5,4,242021,2420,604521
2431,5,6,243121,2431,604522
3004,5,8,300421,3004,604527
3005,5,16,300521,3005,604528
3009,5,2,300921,3009,604529
3010,5,2,301021,3010,604530
3020,5,2,302021,3020,604531
3021,5,6,302121,3021,604532
3022,5,2,4613974,3022,604533
3023,5,38,302321,3023,604534
3024,5,24,302421,3024,604535
3069,5,2,,,604541
3070,5,2,,,604542
3666,5,4,366621,3666,604548
3710,5,4,371021,3710,604549
4085d,5,8,6337002,60897,604555
4162,5,2,416221,4162,604556
4477,5,8,447721,4477,604557
15712,5,4,6348058,44842,604568
60479,5,12,4514843,60479,604575
63864,5,4,4533742,63864,604577
87079,5,2,4560179,87079,604578
6091,5,8,6184782,32807,604859
55423c01,11,8,6284110,65629,604890
27925,1,4,6172674,27925,605012
26603,85,4,6187008,26603,605025
6112,1,2,611201,6112,605039
60475,1,8,,,605053
3701,85,4,4213607,3701,605063
33909,1,2,6218822,33909,605184
32001,85,2,,,605281
25269,85,8,6199549,25269,605348
26601,5,4,6173961,26601,605381
2877,5,2,6219677,2877,605386
6541,5,2,654121,6541,605394
3938,5,34,393821,,605756
29120,85,2,6204668,29120,605782
29119,85,2,6204667,29119,605785
36840,85,2,6225494,36840,605787
3008,85,2,4211099,3008,606061
11090,5,4,6341972,44873,606071
32952,85,4,6228923,32952,606197
60032,85,4,4525170,,606234
32952,5,2,6187620,32952,606432
11477,12,4,,,606772
36840,5,2,6249907,36840,606900
2871b,85,4,,,
15573,1,12,6051511,15573,607027
3623,12,2,,,607103
3245c,12,8,,,607555
11253,86,8,6217791,18747,607862
32952,12,2,,,609629
75c10,5,2,6024725,,
99780,12,4,,,609883
2730,85,4,6435266,2730,610201
6111,5,2,611121,6111,610264
