Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,36,242001,2420,602226
2420,2,2,4114077,2420,604784
2420,5,12,242021,2420,604521
2431,2,2,4550324,2431,604449
2431,4,2,4160593,2431,603589
2431,86,2,4211356,2431,602526
2456,86,4,4274668,44237,603776
2639,1,4,4508662,2639,600896
2736,86,1,6443149,2736,600326
2921,1,1,6170567,28917,603368
3001,11,1,300126,3001,600512
3002,2,4,4159739,3002,604437
3004,1,8,300401,3004,600925
3004,11,4,300426,3004,604460
3008,11,1,300826,3008,601964
3010,4,1,4118827,3010,606775
3020,1,1,302001,3020,604511
3020,2,7,4114309,3020,604648
3020,4,2,4158355,3020,606996
3020,11,1,302026,3020,600631
3020,86,5,4211395,3020,600138
3021,1,12,302101,3021,601978
3021,4,2,4125278,3021,602998
3021,5,1,302121,3021,604532
3021,11,3,302126,3021,600171
3022,1,7,302201,3022,602838
3022,2,3,4114084,3022,604391
3022,11,7,302226,3022,600212
3023,1,18,302301,3023,600227
3023,4,2,4177932,3023,606798
3023,11,8,302326,3023,600156
3023,85,30,4211063,3023,601098
3023,86,11,4211398,3023,600510
3024,1,21,302401,3024,604341
3024,4,3,4524929,3024,602289
3024,85,5,4210719,3024,602286
3024,86,5,4211399,3024,602214
3031,11,2,4243819,3031,601237
3032,1,2,303201,3032,601460
3034,2,2,4113988,3034,605456
3034,11,7,303426,3034,600091
3034,86,2,4211406,3034,601364
3035,1,1,303501,3035,601561
3035,86,2,4211407,3035,604097
3036,1,1,303601,3036,603761
3038,1,4,4258358,3038,609056
3039,1,3,303901,3039,601391
3040,1,6,4121932,3040,601941
3045,1,2,4233370,3045,600188
3045,11,4,4189064,3045,602064
3062b,34,2,4212454,3062,600766
32001,86,2,4211542,32001,603688
32028,1,2,4249563,32028,603967
32028,4,4,6021787,32028,607132
32028,6,2,4272665,32028,606846
32028,86,2,4211568,32028,600469
3297,11,4,6435854,3297,604466
3460,11,9,346026,3460,603237
3622,1,1,362201,3622,601498
3622,4,1,4118787,3622,601501
3623,1,12,362301,3623,604468
3623,4,2,6147047,3623,606799
3623,11,2,362326,3623,601145
3665,4,1,4616279,3665,607141
3666,1,6,366601,3666,604472
3666,85,6,4211056,3666,604348
3675,11,4,367526,3675,608447
3676,11,2,6403373,3676,602171
3710,1,40,371001,3710,604474
3710,4,14,4118782,3710,606366
3710,86,2,4211445,3710,600472
3795,1,7,379501,3795,600974
3795,4,1,4121741,3795,600980
3795,85,3,4211002,3795,600983
3795,86,4,4211452,3795,600197
3832,1,2,383201,3832,601374
3937,11,7,393726,3937,600665
3958,2,1,4125217,3958,604411
4032,4,2,6030521,4032,605793
4073,4,7,4157103,6141,601428
4162,4,1,6343067,4162,607020
4287,4,1,6377844,4287,
2780,11,2,6279875,61332,604082
4477,11,4,447726,4477,601699
32324,86,1,4211640,32324,600719
4871,86,2,4211517,4871,
6134,11,7,613426,6134,600055
6636,1,4,663601,6636,602374
30414,85,4,4210725,30414,600149
32531,11,1,6456527,32531,
40490,1,2,6001831,64289,
41770,4,2,6433114,41770,
41769,4,2,6433119,41769,
3069b,1,5,306901,3069,
3069b,2,1,4114026,3069,
3068b,1,2,306801,3068,
43722,1,3,4179874,43722,600831
43722,4,1,4180512,43722,600832
43723,1,3,4179875,43723,602863
43723,4,1,4180540,43723,601986
44728,5,4,6117974,21712,604571
44728,85,1,6117972,21712,600467
43710,1,2,6106685,43710,605508
43711,1,2,6106683,43711,602055
43719,4,2,6275412,41822,
54200,1,20,4504369,54200,601405
54200,4,3,4504371,54200,606957
50950,4,1,4251969,50950,
50950,11,2,4251161,50950,604597
54384,4,1,6099195,54384,
54383,4,1,6099202,54383,
59349,85,2,4505068,59349,609844
61678,1,4,6045936,11153,602124
61678,11,2,,,600539
60478,3,4,4515367,60478,600297
85984,1,2,4547489,85984,600050
85984,11,4,4548180,85984,600025
85984,86,2,4568637,85984,602819
85970,4,1,6121293,13731,607012
63864,4,1,4620693,63864,607064
87087,1,2,4558952,87087,602439
87087,2,4,4579260,87087,604790
87544,11,2,4614788,87544,606088
87083,85,2,6083620,87083,604747
87079,1,2,4560178,87079,604517
87079,4,7,4648853,87079,601072
4085d,1,1,6330191,44860,604361
92946,1,1,6069002,15672,601322
60470b,1,2,6347287,49563,
93274,1,1,6158058,21731,605852
4865b,1,2,6146215,26169,
93606,1,2,6031947,93606,607181
96874,4,1,6240515,,
98138,17,4,6258607,35380,602580
3684c,11,4,,,
99780,1,3,6070698,99780,600230
99780,11,2,6020193,99780,604599
99207,1,2,6097637,99207,601705
99781,4,2,6193782,99781,607021
99206,1,22,6046979,99206,600082
11212,86,2,6015347,11212,604040
11211,86,7,6015344,11211,604222
13548,1,4,6056447,13548,605472
11477,1,9,6034044,11477,604514
11477,11,2,6047276,11477,600531
14769,4,1,6092770,14769,
15573,1,13,6051511,15573,607027
15573,86,4,6066097,15573,604229
15535,4,1,6147052,15535,
15068,1,2,6047220,15068,602451
14716,11,2,6065496,14716,603489
14418,86,1,6043639,14418,601146
18646,4,2,6119119,18646,
22885,2,19,6214334,22885,605728
24309,86,2,6132207,24309,604269
24246,4,5,6344851,35399,
24299,1,4,6132203,24299,605152
24299,11,1,6141554,24299,603720
24307,1,4,6132204,24307,605144
24307,11,1,6141556,24307,604941
26603,11,2,6162892,26603,604967
26601,1,4,6176240,26601,605563
26601,11,2,6174243,26601,604921
28192,1,14,6166894,28192,605084
28192,4,1,6181314,28192,607143
27925,1,4,6172674,27925,605012
29119,11,1,6181713,29119,605236
29120,11,1,6181720,29120,605234
32952,5,8,6187620,32952,606432
33909,1,3,6218822,33909,605184
34103,86,2,6211969,34103,604974
35787,1,2,6217875,35787,606169
36841,4,2,6403225,36841,
35459,1,4,6223491,35459,
36840,1,1,6242241,36840,606011
41682,2,2,6253003,41682,
41682,11,4,6250020,41682,609947
41682,85,1,6250018,41682,610270
49307,1,2,6258135,49307,609709
42862,1,1,6254601,42862,
48165,1,1,6254602,48165,
65429,1,4,6354823,65429,
65426,1,4,6354822,65426,
67095,1,1,6300017,67095,
79389,86,1,6362975,79389,
79756,86,1,6402876,79756,
76959,11,4,6425507,76959,
77844,1,2,6428165,77844,
75350stk01,,1,,,
6180pb163,11,1,,,
