Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,167,3,6467809,2431,
2447,12,1,6244787,35334,
3001,2,2,4114319,3001,604767
3004,156,1,6092674,3004,600966
3010,1,1,301001,3010,604462
3010,5,1,301021,3010,604530
3010,11,2,301026,3010,600163
3020,55,4,6248957,3020,606443
3023,1,5,302301,3023,600227
3037,1,2,303701,3037,
3062b,230,4,6464814,35390,
3460,1,1,346001,3460,600923
3665,1,2,366501,3665,600185
3710,34,1,4187743,3710,606937
3941,98,1,6273154,6116,602712
52,230,5,6507866,28623,
30294,85,2,4506779,42291,
4742,85,1,4222113,4742,604706
6636,55,1,6262030,6636,604811
30228,85,1,4261117,30228,
30293,85,2,4506778,42284,
30414,86,1,4211636,30414,600106
30387,86,2,4211695,30387,
30395,85,1,6347464,66904,604286
30396,11,1,4144567,,
30592,86,1,6301425,42194,
42022,1,2,,,
47407,11,1,6173121,29172,603510
48336,167,4,6468361,48336,
6153b,1,1,6320168,6153,608242
61780,85,1,4520307,61780,600716
85984,1,2,4547489,85984,600050
87081,11,1,4558957,87081,600830
89523,69,2,6288246,89523,
92950,85,3,4620760,92950,
30237b,1,2,6320300,42925,
92579,251,1,6507965,38480,
92582,1,1,6265740,53968,
98138,98,3,6274747,35380,600042
3684c,86,1,6007894,98560,
74698,11,2,6010831,74698,606524
93106,11,1,6168638,28814,
11212,1,2,6104805,11212,604513
11476,1,2,6313115,65458,600046
15573,115,3,6092594,15573,
15068,55,5,6166865,15068,607644
14716,1,4,6055541,14716,603407
4856b,11,1,6399751,4856,
28192,1,2,6166894,28192,605084
28192,86,2,6213378,28192,604865
43979,11,1,6307960,43979,
44861,86,4,6326078,44861,
3039pb140,1,2,6329580,73773,
4304,11,2,6469445,4304,
24093pb070,15,1,6469015,106342,
3068pb2339,1,1,6465626,105854,
3069pb1206,1,2,,,
93606pb188,1,4,6469017,106344,
60581pb238,15,1,6469016,106343,
