Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
6636,11,4,663626,6636,600034
2432,11,4,243226,2432,600044
3034,11,3,303426,3034,600091
87079,86,12,4560183,87079,600128
3023,11,8,302326,3023,600156
3021,11,10,302126,3021,600171
3623,86,2,4211429,3623,600196
48336,11,2,4225201,48336,600211
3022,11,4,302226,3022,600212
3024,11,4,302426,3024,600216
3068,86,7,,,600236
3069,11,2,,,600290
99781,11,2,6016172,99781,600299
3022,88,16,4613975,3022,600411
3020,11,8,302026,3020,600631
3023,88,2,4211150,3023,601088
3005,12,8,6220959,35382,601443
3032,11,4,303226,3032,601469
2431,11,6,243126,2431,601592
2540,11,4,4140588,2540,602115
3024,80,20,6055169,3024,602217
2412,11,4,,,602336
15068,155,40,6046904,15068,602453
3023,80,18,6013102,3023,602609
3070,11,8,,,602927
85861,17,4,,,603430
32001,11,2,3200126,32001,603718
11477,155,8,6031787,11477,603747
3034,80,4,6174940,3034,603953
3832,80,8,,,603969
3022,80,2,,,603978
3020,80,18,4586057,3020,603985
4477,80,10,,,603986
3021,80,22,4650244,3021,603987
3710,80,2,6020923,3710,603989
4070,80,4,,,604031
4085d,80,8,,,604036
26047,86,4,6225246,26047,604077
3005,80,4,4521915,3005,604087
3460,80,6,4264408,,604118
3622,80,4,4252318,,604119
48729,11,4,4289538,,604162
87087,80,4,6055222,87087,604201
99563,11,8,6156991,99563,604205
3710,11,4,371026,3710,604349
3069,2,4,,,604379
3245c,2,2,4159279,3245,604404
6636,2,6,4157277,6636,604429
3069,155,4,,,
2431,2,4,4550324,2431,604449
3005,2,8,4113915,3005,604450
2878,11,4,287826,2878,604459
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,11,2,4560182,87079,604495
93274,11,4,6118829,21731,604502
x1687,22,4,4298979,57051,
3456,11,1,345626,3456,
99780,11,10,6020193,99780,604599
3666,2,2,4124067,3666,604669
2420,2,12,4114077,2420,604784
6541,2,4,4179771,6541,604791
60602,12,4,6252258,35287,604934
3028,11,1,302826,3028,
4079,88,9,4211206,4079,605422
14716,2,4,6057517,14716,605467
60593,2,4,6468347,60593,605645
18677,11,6,6192309,28809,605837
15573,80,42,6192250,15573,606171
36840,11,4,6234695,36840,606364
4034,12,18,403440,,606751
6111,80,6,,,606752
2921,80,8,,,606753
30165,155,44,,,606754
3021,155,2,,,606755
99563,155,6,,,606756
4162,155,2,6278091,4162,606757
6556,2,18,4544163,,606814
2431,155,4,,,606939
15573,155,2,,,
