Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,3,4124455,2357,604398
2431,2,2,4550324,2431,604449
3001,2,1,4114319,3001,604767
3001,3,1,300124,3001,601664
3001,7,1,300123,3001,603277
3001,104,12,4520632,3001,608009
3003,3,1,300324,3003,605268
3003,7,1,4103589,3003,601556
3003,11,2,4103587,3003,601555
3003,47,4,4517992,3003,
3003,104,8,4550359,3003,
3004,2,5,4109995,3004,604375
3004,71,10,4519195,3004,
3004,104,8,4517993,3004,
3005,86,1,4211389,3005,600133
3005,150,2,6057986,3005,600417
3007,2,1,6037398,93888,608452
3008,2,4,4159774,3008,600062
3010,71,12,6056373,3010,
3020,69,1,4267874,3020,604797
3020,71,2,6037658,3020,608319
3020,85,1,4211065,3020,604276
3020,153,2,6210675,3020,605309
3021,86,1,4211396,3021,600529
3022,1,1,302201,3022,602838
3022,3,1,302224,3022,600408
3022,11,2,302226,3022,600212
3022,69,3,6047415,3022,600548
3022,104,2,6096589,3022,
3023,85,1,4211063,3023,601098
3023,104,6,4654128,3023,
3024,3,5,302424,3024,602218
3024,4,2,4524929,3024,602289
3024,19,2,6252045,28554,607524
3024,59,3,4539114,3024,602284
3024,98,2,6252040,28554,600040
3030,104,2,6338220,3030,
3031,2,2,4243824,3031,604402
3034,69,1,4246957,3034,601583
3035,2,1,4509897,3035,604412
3036,2,2,6070501,3036,604442
3036,71,2,6441042,3036,
3062b,12,2,6223655,35390,607703
3062b,34,2,4212454,3062,600766
3710,86,2,4211445,3710,600472
3710,104,6,6002148,3710,608014
3795,2,5,4113993,3795,604400
3795,88,1,4211247,3795,600985
3795,104,2,4625633,3795,
4032,11,3,403226,4032,600030
4073,14,5,6240214,34823,602625
4073,88,3,4216581,6141,600509
4073,156,4,6102986,6141,
4727,36,1,4143562,4727,
4733,1,1,473301,4733,600141
3070,2,3,,,604417
3070,4,4,,,601943
3070,86,2,,,601948
3069,69,2,,,603670
3069,86,4,,,600103
3068,1,1,,,602354
3068b,104,2,4615728,3068,
4738a,150,1,6102984,4738,
54200,4,2,4504371,54200,606957
54200,86,2,4521921,54200,600272
64644,120,1,4538950,64644,603484
64648,4,1,4623481,64648,
87580,3,3,6126050,87580,605690
87580,7,1,6126049,87580,607826
87580,69,4,6126075,23893,601084
87580,85,1,6126083,23893,600242
87580,86,1,6126082,23893,601082
60581,12,2,6245269,35323,601009
87079,104,5,6106713,87079,
99563,115,2,6207933,99563,607343
95343,86,1,6057487,95343,600491
95344,69,2,6245275,29176,603649
98138,39,2,6311437,35381,
99780,86,1,6004990,99780,601166
99781,86,1,4654582,99781,604211
11477,85,1,6029948,11477,603753
15573,86,1,6066097,15573,604229
14417,85,3,6039479,14417,602353
14418,86,3,6043639,14418,601146
18787,77,1,6350506,,
20482,12,2,6507895,31570,609684
25269,4,3,6173925,25269,608591
26603,86,1,6171894,26603,604079
24866,36,3,6206150,24866,
24866,152,3,6251854,24866,
24866,220,3,6295242,24866,
24855,6,3,6269971,24855,
3004pb161,85,1,6216860,,
3004pb162,85,1,6216862,,
41740,69,1,6257599,41740,
41740,71,2,6249090,41740,
3004pb183,86,2,6252694,,
65509,88,1,6307618,65509,
86996,155,2,6382541,86996,
86879,104,1,6383977,,
86879,152,1,,,
3024pb018,104,3,6385121,,
80835,150,1,6394960,80835,
3024pb024,152,2,,,
