Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,1,,,600020
61409,85,1,4540386,61409,600071
2412,85,20,,,600075
3034,11,2,303426,3034,600091
4073,85,2,4210633,6141,600092
3069,86,7,,,600103
87079,63,1,4569836,87079,600127
3023,11,4,302326,3023,600156
3010,11,5,301026,3010,600163
3021,11,2,302126,3021,600171
3022,85,1,4211094,3022,600186
3623,86,2,4211429,3623,600196
3710,85,4,4211001,3710,600203
3022,11,1,302226,3022,600212
3024,11,7,302426,3024,600216
3069,150,5,,,600222
3004,150,1,4569382,3004,600226
3030,11,2,303026,3030,600231
3068,86,1,,,600236
87580,85,8,6126083,23893,600242
3068,11,4,,,600245
6636,86,4,4211549,6636,600261
3005,85,1,4211098,3005,600273
3958,11,1,395826,3958,600292
3068,85,7,,,600308
3070,80,2,,,600324
3023,59,5,4539097,3023,600329
2412,68,5,,,600338
87994,86,4,6093527,17715,600354
6112,11,4,611226,6112,600396
41770,85,1,4210788,41770,600473
3023,68,10,4570877,3023,600481
4162,85,5,4211008,4162,600490
3623,85,5,4211133,3623,600497
11090,85,3,6336970,44873,600499
3023,86,2,4211398,3023,600510
3001,11,27,300126,3001,600512
26601,85,5,6164073,26601,600525
3022,69,1,6047415,3022,600548
4073,150,3,6167641,6141,600550
3022,68,2,4615606,3022,600562
2465,11,8,246576,2465,600595
3068,150,1,,,600613
3024,69,14,4549436,3024,600618
43723,85,1,4210872,43723,600626
3020,11,3,302026,3020,600631
2420,85,2,4210635,2420,600635
99781,80,1,,,600726
99781,85,2,6214341,99781,600727
41770,63,2,4529954,41770,600828
4070,85,1,,,600837
4070,68,2,,,600862
27263,85,1,6177079,27263,600872
3795,11,1,379526,3795,600987
98138,86,2,6284071,35381,601013
3023,6,4,302328,3023,601097
3023,85,16,4211063,3023,601098
63864,150,1,6365746,63864,601116
32028,150,7,6433739,32028,601135
3004,69,11,4521914,3004,601157
3031,11,8,4243819,3031,601237
14719,63,2,6103392,14719,601251
14719,86,4,6065824,14719,601260
48729,85,17,4289542,,601266
15712,85,13,6344022,44842,601305
3034,88,1,4211211,3034,601363
4073,86,1,4211525,6141,601432
4073,11,10,614126,6141,601442
3005,1,1,300501,3005,601444
3005,69,7,6001824,3005,601457
3032,11,6,303226,3032,601469
3622,11,4,362226,3622,601505
4162,63,24,4507080,4162,601512
4162,86,5,4211481,4162,601518
41539,11,3,4166619,41539,601524
2431,63,1,6103985,2431,601587
2431,85,4,4211053,2431,601590
3035,11,7,303526,3035,601603
3009,69,2,4497071,3009,601634
4282,11,6,428226,4282,601679
4733,88,3,6133765,4733,601692
3070,150,10,,,601695
4477,11,1,447726,4477,601699
3024,150,14,6215606,3024,601763
3024,68,9,6186012,3024,601798
30374,68,4,,,
11477,69,1,6101254,11477,601807
15712,68,7,,,601838
15712,48,8,6348059,44842,
15712,69,1,,,601841
33291,6,21,6170576,28573,601850
85861,150,9,,,601863
3070,1,1,,,601945
3070,85,36,,,601947
3070,86,10,,,601948
3008,11,2,300826,3008,601964
3021,85,1,4211043,3021,601993
44728,11,7,6117973,21712,601996
3021,120,1,4640675,,602005
3070,55,1,,,602189
3024,86,4,4211399,3024,602214
3024,6,1,302428,3024,602216
3024,80,13,6055169,3024,602217
2420,80,5,,,602235
2420,6,1,4157120,2420,602242
3024,59,3,4539114,3024,602284
3024,85,33,4210719,3024,602286
30374,1,1,6116602,21462,602297
30374,86,5,6116608,21462,602298
99780,85,9,6000606,99780,602316
3068,80,1,,,602319
2412,95,107,,,602337
6636,63,4,4252437,6636,602364
15712,1,4,6348055,44842,602381
2431,150,2,6102998,2431,602396
2431,80,1,4543949,2431,602399
85861,59,1,6168645,28626,602457
2431,86,17,4211356,2431,602526
15571,11,6,6051508,15571,602554
3023,80,7,6013102,3023,602609
3070b,110,4,6065504,3070,
3043,11,13,4163373,3043,602861
47905,85,1,4213574,47905,602877
3021,69,1,6035540,3021,602967
3070,69,9,,,603002
2420,11,1,242026,2420,603036
2420,69,2,4550168,2420,603046
3623,69,5,6132768,3623,603136
87087,68,2,4666322,87087,603168
3460,11,2,346026,3460,603237
3010,69,1,6001822,3010,603242
3623,68,3,6186007,3623,603410
6636,69,1,4507047,6636,603513
22484,85,4,6364352,67692,603522
2412,150,11,,,603525
63965,86,26,6170418,28921,603531
61252,1,2,6347293,52738,603545
61252,34,1,6383304,52738,603548
61252,85,1,6360111,52738,603550
2431,69,2,6175927,2431,603590
4274,86,14,4211483,4274,603617
3069,63,4,,,603668
3069,69,13,,,603670
41770,80,2,4648340,41770,
3024,55,4,6257079,3024,603687
91405,11,5,6306097,91405,
3069,85,24,,,603786
3036,11,3,303626,3036,603792
3666,80,1,4245566,3666,603954
3069,80,2,,,603965
3623,80,6,6013975,3623,603975
30374,85,1,6378143,21462,603977
3022,80,2,,,603978
4477,80,1,,,603986
3710,80,5,6020923,3710,603989
20482,86,10,6258831,31561,603990
92280,80,1,6326012,,603999
24299,80,5,6222411,,604006
11090,86,1,6355025,44873,604038
25269,86,2,6176433,25269,604074
25269,80,3,6315608,25269,604075
26047,85,2,6388119,26047,604078
26603,86,1,6171894,26603,604079
43723,80,1,6167129,43723,604148
63864,86,13,4558169,63864,604191
6636,80,2,6216880,6636,604197
87994,85,4,6310596,17715,604203
15573,85,30,6092572,15573,604228
15573,86,3,6066097,15573,604229
27925,86,5,6163990,27925,604273
3020,85,2,4211065,3020,604276
3032,80,1,6266737,3032,604281
4477,86,1,4251149,4477,604300
4697b,86,14,4211508,4697,604304
3023,69,11,4528604,3023,604340
3024,1,8,302401,3024,604341
3029,11,5,302926,3029,604342
3622,69,4,4497073,,604347
3666,85,1,4211056,3666,604348
3710,11,5,371026,3710,604349
3710,2,1,4113233,3710,604350
4070,69,2,6273590,4070,604353
63864,69,4,6015452,63864,604365
63864,85,17,4568734,63864,604366
85861,1,5,6168642,28626,604367
87087,69,1,,,604368
3024,2,1,4159553,3024,604385
87079,11,44,4560182,87079,604495
87079,85,1,4560184,87079,604497
4589,85,4,4518486,59900,604702
3623,59,1,4539076,3623,604779
3070,63,1,,,604782
3623,2,1,4121921,3623,604786
3710,69,1,4626904,3710,604798
41769,85,1,4210782,41769,604819
14719,69,1,6398654,14719,604877
30414,69,8,,,604880
11211,69,1,6310835,11211,604881
3666,69,8,6015424,3666,604882
33291,80,25,,,604887
98138,11,2,6284070,35381,604931
3024,95,2,,,604932
34103,86,1,6211969,34103,604974
14719,85,14,6247784,14719,604984
3031,80,1,,,604996
24299,85,3,6143423,24299,604997
23443,86,1,6343976,23443,605023
26603,85,4,6187008,26603,605025
23443,85,22,6397633,49755,605119
3070,68,4,,,605148
2877,68,4,,,605150
3024,48,2,6099189,3024,605341
3023,150,10,6218360,3023,605345
3070b,48,1,6223913,3070,605346
3710,150,3,6167700,3710,605347
25269,85,6,6199549,25269,605348
61409,150,1,,,605354
4070,150,2,,,605359
11211,150,1,6411587,11211,605361
87087,150,3,6314190,87087,605362
2877,150,1,,,605364
26604,150,1,,,605366
4589,1,3,4518400,59900,605389
505650,11,1,,,
33909,85,5,6309059,33909,605764
4589,59,1,4541498,,605768
36840,85,3,6225494,36840,605787
3623,120,1,6013832,,605848
99780,68,1,6440767,99780,605892
25269,68,1,6228968,25269,605893
4477,69,1,6232137,4477,605954
4073,69,1,6315781,6141,605962
4162,69,2,6395744,4162,605971
92280,88,2,,,605982
61252,2,1,6347292,52738,606018
20482,88,5,6186673,31561,606020
92593,69,1,6146462,92593,606042
3623,150,7,,,606059
87994,95,1,6019178,,606066
34103,85,5,6343852,34103,606089
61252,6,1,,,606138
35787,85,1,6262025,35787,606170
15573,80,1,6192250,15573,606171
25269,69,4,6362967,25269,606220
26604,69,2,,,606277
26603,63,5,6186974,26603,606293
36840,68,6,,,606300
24299,63,1,6224384,24299,606326
63864,63,2,6132566,63864,606332
36841,85,9,6413106,36841,606363
3008,69,11,6024124,,606427
11476,69,1,,,606454
60479,69,8,6275088,60479,606456
3023,48,1,4655080,3023,606621
32028,48,1,6222362,32028,606627
33291,95,12,,,606638
3027,11,2,302726,3027,
4085d,69,2,,,606874
3024,34,4,4621557,3024,606928
3070,34,1,,,606933
60479,150,2,6474197,60479,607039
4510,150,8,6228396,,607043
3666,150,2,6295464,3666,607044
35464,86,18,6253436,35464,
34103,80,1,,,607407
35464,85,30,6262021,35464,607460
35464,69,4,,,607470
20482,69,2,6300320,31561,607475
15573,11,1,6092585,15573,607522
4274,95,1,,,607546
99780,55,3,,,607646
35464,55,6,,,607647
4085d,68,14,6340735,44860,608025
4186,11,1,,,
24246,55,1,6429608,35399,608618
52107,88,2,6223599,52107,608719
22484,86,5,,,608977
2780,1,3,,,609034
23443,48,6,,,609100
4073,48,2,6403175,6141,609110
48729,48,2,,,609113
48729,69,1,,,609114
15712,55,3,6364367,,609153
33291,85,12,,,609254
15573,68,1,6092602,15573,610133
85861,68,1,,,610219
35464,150,7,6401014,35464,
4073,68,16,6315782,6141,
99781,150,1,,,
30374,59,1,,,
61252,68,5,,,
15573,150,3,6292154,15573,
