Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,6,1,6268814,2423,604770
2524,88,1,6268828,2524,603299
3008,11,2,300826,3008,601964
30150,88,1,4211185,30150,601025
3021,11,4,302126,3021,600171
3022,85,1,4211094,3022,600186
3023,11,4,302326,3023,600156
3031,88,1,4243838,3031,601086
3040,2,1,4121972,3040,604416
3062b,85,6,4211090,3062,600048
32028,1,1,4249563,32028,603967
3659,85,2,4210999,3659,600347
3665,85,4,4211096,3665,602098
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3795,11,1,379526,3795,600987
3832,11,2,383226,3832,600024
3847,66,1,4505002,,
3899,5,1,389921,3899,
4073,86,6,4211525,6141,601432
30176,6,1,6270003,30176,602990
4528,66,1,4274575,,
4589,19,1,4567332,,
4740,85,1,4211010,4740,605398
4865,86,1,6146223,26169,604160
30374,3,1,6116606,21462,602292
6126,98,1,4261397,,607271
30153,17,1,6247785,28556,
30153,20,1,6247788,28556,
33057,68,1,4278013,,
30173,115,1,4505215,,
2530,85,3,6205488,35744,
33085,3,1,4114584,33085,
30663,86,2,6092956,16091,603305
44658,85,1,4542586,44658,
48723,88,1,4252456,48723,601113
49668,110,2,4282860,49668,609241
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
3068bpb0148,2,1,4524449,62721,
4589b,88,4,,,
62575pb01,59,3,4527103,,
61880,69,1,4520142,,
48729b,85,2,6439040,41005,
4623a,86,4,4211505,,
4032b,2,1,4140562,4032,
