Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,19,,,600020
3023,153,2,4653988,3023,600028
53451,4,2,6270112,88513,600033
11476,1,2,6313115,65458,600046
10884,6,18,6313099,42949,
3069,86,2,,,600103
3706,11,1,370626,3706,600125
3020,86,2,4211395,3020,600138
3003,1,2,300301,3003,600165
4070,88,4,4225469,4070,600170
3795,86,16,4211452,3795,600197
87079,88,1,4579690,87079,600204
87580,88,2,4565394,87580,600206
3032,88,6,4271874,3032,600224
3023,1,7,302301,3023,600227
3068,86,5,,,600236
4740,12,2,6245306,35395,600237
3023,104,18,4654128,3023,
3023,59,2,4539097,3023,600329
60596,2,4,6262949,40289,600362
3023,15,4,6240222,28653,600461
3069,59,34,,,600466
3710,7,1,371023,3710,600471
3710,86,1,4211445,3710,600472
4073,88,1,4216581,6141,600509
3023,86,3,4211398,3023,600510
6091,1,6,6285777,32807,600511
18654,11,2,6121485,18654,600515
90397,1,1,6078168,,600524
3069,4,16,,,600530
3022,86,2,4211397,3022,600564
3032,86,7,4211404,3032,600623
3068,4,1,,,600633
99207,2,16,6174925,99207,600657
2540,86,2,4211632,2540,600767
3679,1,18,,,600792
53451,3,2,6270110,88513,
30504,85,1,4547222,,600905
3063,55,4,,,600906
3460,1,1,346001,3460,600923
3004,1,2,300401,3004,600925
3035,153,3,6209672,3035,600962
2431,1,5,243101,2431,601010
2431,7,5,243123,2431,601015
30562,12,1,6236111,35276,601030
87079,4,1,4648853,87079,601072
87580,1,7,6126046,23893,601074
44375,3,3,,,601130
90397,34,2,6102906,17947,
3004,12,3,4256587,,601149
3004,88,2,4613963,3004,601153
14719,1,1,6058329,14719,601259
18674,15,2,,,601271
87079,69,1,6164288,87079,601315
32062,1,1,4163623,,
3034,86,1,4211406,3034,601364
54200,152,37,6429264,54200,
4073,95,21,4633691,6141,601430
4073,12,2,6240030,34823,601434
3005,156,2,4619652,3005,601449
3005,104,6,4286050,3005,
4162,150,3,,,601496
4162,1,8,416201,4162,601509
3003,7,1,4103589,3003,601556
2431,15,29,6252049,35371,601589
2431,85,5,4211053,2431,601590
3700,1,2,370001,3700,601654
3938,86,2,4211470,3938,601674
30350c,156,3,,,
30136,156,81,,,
15070,104,13,,,
4079b,157,2,,,
33291,104,55,,,601851
15068,7,10,6116786,15068,601884
2357,4,2,6212079,2357,601893
98138,88,2,6284586,35381,601912
3070,4,13,,,601943
3070,1,18,,,601945
3070,85,2,,,601947
3070,86,3,,,601948
3070,7,1,,,601949
3070,88,1,,,601950
3021,1,2,302101,3021,601978
60481,152,10,6163294,60481,
2432,1,5,243201,2432,602135
92946,5,1,6053011,15672,602163
3070,55,9,,,602189
18980,86,2,6105964,18980,602204
3024,3,1,302424,3024,602218
3024,88,1,4221744,3024,602219
47397,59,2,6358297,47397,
4589,11,2,458926,59900,602257
3024,59,7,4539114,3024,602284
3024,4,6,4524929,3024,602289
30374,88,6,6116613,21462,602293
11477,7,2,6055065,11477,602311
3068,88,1,,,602318
92947,1,7,4650644,92947,602322
85984,4,4,6068996,85984,602323
2412,95,3,,,602337
3068,1,2,,,602354
6636,7,5,4118785,6636,602368
6636,85,4,4210651,6636,602369
6636,1,3,663601,6636,602374
15712,59,6,6360079,44842,602380
15068,1,6,6047220,15068,602451
98138,17,2,6258607,35380,602580
99780,153,12,6152110,99780,602598
6254,34,1,6061678,6254,602722
2343,12,3,6166107,28657,602732
60479,86,9,4514846,60479,602747
48336,1,1,4222017,48336,602765
32474,34,1,4624381,32474,
4623,86,2,4211505,,602840
553c,12,2,6264987,40528,
3001,1,4,300101,3001,602966
92585,5,2,4599453,92585,602978
48002b,2,1,,,603000
3957b,1,2,395701,3957,
10202,86,4,6014617,10202,603043
4209,150,1,6141502,,603131
4460b,152,6,6027624,,
3742,6,1,,,
3063,104,2,,,
3185,1,15,4587272,3185,603329
60592,156,6,6287425,60592,
90498,85,8,4596898,,
3069,104,36,,,
3069,15,12,,,603673
60601,12,6,6254552,35315,603701
3036,86,13,4211408,3036,603764
2456,86,4,4274668,44237,603776
3069b,152,100,6133247,3069,
22385,7,1,6245248,35341,603813
20482,115,3,6186672,31561,603853
60474,157,3,6134717,60474,
3829c01,11,1,73081,73081,603881
4274,11,8,,,603980
11010,95,7,,,604039
18677,86,2,6168633,28809,604054
18978b,95,4,6107391,,
2444,86,2,4211359,,604070
25269,86,5,6176433,25269,604074
30029,86,1,,,604086
32028,95,1,6132264,32028,604107
3666,86,1,4211438,3666,604122
3937,86,2,4211469,3937,604134
3749,86,2,4211808,,604223
4477,86,2,4251149,4477,604300
99563,95,2,6208446,99563,604327
3024,1,1,302401,3024,604341
3062b,88,2,4211183,3062,604344
3710,2,3,4113233,3710,604350
63864,1,2,4558168,63864,604363
85861,1,4,6168642,28626,604367
3069,2,13,,,604379
3024,2,5,4159553,3024,604385
3033,2,3,4624185,3033,604388
30414,2,10,4201062,30414,604390
3022,2,3,4114084,3022,604391
3795,2,3,4113993,3795,604400
4073,2,2,4161734,6141,604407
3032,2,14,4114001,3032,604408
92438,2,1,4609726,92438,
3070,2,11,,,604417
3021,2,5,4118790,3021,604418
3460,2,5,4114324,3460,604421
2432,2,1,6021208,2432,604423
6636,2,1,4157277,6636,604429
93059,2,2,6172557,24458,604445
2431,2,1,4550324,2431,604449
3666,88,2,4221590,3666,604473
3710,1,1,371001,3710,604474
3020,1,1,302001,3020,604511
87079,1,16,4560178,87079,604517
3024,5,1,302421,3024,604535
15712,5,1,6348058,44842,604568
4070,5,1,407021,4070,604569
54200,5,1,4504379,54200,604572
983,86,4,4211692,,604611
3020,2,7,4114309,3020,604648
30565,86,2,4579294,30565,604656
3666,2,2,4124067,3666,604669
3070,59,22,,,604778
3023,2,6,4113917,3023,604783
2420,2,2,4114077,2420,604784
3623,2,3,4121921,3623,604786
3680,2,24,,,604788
87087,2,8,4579260,87087,604790
44728,95,1,,,604826
30374,5,4,6296954,21462,604947
27925,1,12,6172674,27925,605012
98138,5,1,6284574,35381,605018
3811,11,2,,,
18977,11,4,6102596,18977,605059
25269,2,10,6145570,25269,605149
22385,3,1,,,605286
3460,153,10,6210227,3460,605305
25269,6,6,6150607,25269,605321
15573,59,1,6092597,15573,605340
2877,150,12,,,605364
4589,88,42,4520961,59900,605371
98283,55,21,6417947,98283,605436
3034,2,1,4113988,3034,605456
4162,2,6,4544139,4162,605460
25269,1,11,6172366,25269,605473
3941,15,36,6273153,39223,605506
3743,1,3,6457281,3743,605515
23405,86,4,,,605545
4740,5,1,4585146,4740,605576
27925,2,1,6226565,27925,605598
4477,2,4,4143409,4477,605726
60479,2,2,6156462,60479,605730
4175,1,2,6317345,31593,605851
25269,59,6,6311890,25269,605888
4697b,1,2,6289866,4697,605927
25269,88,5,6149677,25269,605965
11090,5,6,6341972,44873,606071
15535,2,5,6115248,15535,606144
20309,88,3,6357261,,606352
3710,4,3,4118782,3710,606366
87994,5,2,6275080,17715,606388
3069,55,53,,,606401
15573,2,2,6092587,15573,606429
4589b,5,1,4529234,59900,606437
15068,4,4,6067913,15068,606441
15573,88,2,6092590,15573,606482
63864,7,2,4587840,63864,606553
10169,69,1,6275190,,606659
506719,11,4,,,
3023,4,3,4177932,3023,606798
6541,4,2,4159975,,606802
6190,5,1,4558598,6190,
x45,4,1,6261264,72824,
25269,7,34,6302961,25269,606983
27925,7,1,6194724,27925,606985
6091,4,6,6411362,6091,607001
3020,7,2,302023,3020,607070
87580,4,1,6126063,23893,607138
36840,4,2,,,607139
3665,4,2,4616279,3665,607141
3676,4,4,6167513,,607144
29119,4,1,6177490,29119,607146
29120,4,1,6177499,29120,607147
98138,3,1,6284577,35381,607167
22392,11,2,,,
98282,4,2,6353623,28579,607260
22385,5,1,6294045,35341,607278
15332,1,18,6047813,15332,607322
30565,2,3,4570516,30565,607335
30056,1,2,4660866,,607337
30134,2,1,,,607341
35480,115,2,,,607344
30340,7,2,,,607347
95228,20,2,6507875,28662,607357
18976,1,4,6132265,,607606
30340,1,2,4297083,30340,607745
22385,36,1,6334125,35341,607786
15533,55,44,,,
3070,104,16,,,
3070b,152,35,6251846,3070,
6636,104,14,6403189,6636,
43888,153,13,,,
30137,104,18,4649743,,607822
60623,153,4,,,607863
30136,104,129,,,607894
6091,104,33,6204515,6091,607895
15573,95,1,,,
