Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98283,85,4,6000311,98283,600017
3069,1,2,,,600020
3031,85,1,4243831,3031,600027
6636,11,2,663626,6636,600034
6134,11,14,613426,6134,600055
61409,85,2,4540386,61409,600071
11211,85,1,6230233,11211,600072
3069,86,13,,,600103
4085d,85,4,6489464,44860,600104
87079,86,19,4560183,87079,600128
3005,86,23,4211389,3005,600133
3020,86,3,4211395,3020,600138
2445,85,1,4211067,2445,600139
2420,150,1,6177535,2420,600145
4070,1,1,407001,4070,600162
3004,85,3,4211088,3004,600164
3003,1,10,300301,3003,600165
4070,88,7,4225469,4070,600170
3460,86,1,4211425,3460,600193
3020,88,3,4211186,3020,600195
3623,86,3,4211429,3623,600196
3795,86,1,4211452,3795,600197
3460,85,5,4210998,3460,600199
3003,150,2,6058085,3003,
3710,85,8,4211001,3710,600203
60478,1,4,4515364,60478,600218
3004,150,4,4569382,3004,600226
3023,1,42,302301,3023,600227
3068,86,2,,,600236
3001,86,4,4211385,3001,600241
6636,86,1,4211549,6636,600261
54200,86,18,4521921,54200,600272
3005,85,4,4211098,3005,600273
3009,11,2,300926,3009,600278
2445,1,2,244501,2445,600285
3010,88,3,4211225,3010,600294
3700,85,1,4211111,3700,600296
99781,11,8,6016172,99781,600299
3003,86,3,4211387,3003,600304
3023,59,10,4539097,3023,600329
32526,86,3,4211713,32526,600371
3022,88,1,4613975,3022,600411
3005,150,13,6057986,3005,600417
42003,86,1,6273724,42796,
3009,88,13,4211193,3009,600475
3031,86,1,4243797,3031,600479
4162,85,3,4211008,4162,600490
3623,85,2,4211133,3623,600497
11090,85,1,6336970,44873,600499
3938,11,2,393826,3938,600506
4073,88,10,4216581,6141,600509
3023,86,8,4211398,3023,600510
3021,86,1,4211396,3021,600529
3003,88,2,4211210,3003,600537
3002,86,1,4211386,3002,600538
3022,150,8,6056383,3022,600561
3022,86,6,4211397,3022,600564
60623,88,2,6103769,60623,600574
3010,85,1,4211103,3010,600625
43723,85,1,4210872,43723,600626
2412,88,15,,,600664
3937,11,16,393726,3937,600665
46212,86,3,,,600668
87082,11,8,6366229,44874,600746
3062b,1,2,306201,3062,600762
64179,86,5,4539880,64179,
41770,59,5,6008593,41770,
4070,85,18,,,600837
4070,86,2,4211476,4070,600839
43722,85,1,4210869,43722,600860
3004,1,6,300401,3004,600925
6541,88,2,4620075,6541,600927
2453,88,7,,,600931
2445,88,1,4225700,2445,600939
3004,86,3,4211388,3004,600973
3795,85,1,4211002,3795,600983
3795,88,5,4211247,3795,600985
2431,1,11,243101,2431,601010
2436,85,1,4541228,,601018
24246,86,194,6250597,35399,601038
87580,1,2,6126046,23893,601074
3023,88,80,4211150,3023,601088
3023,85,10,4211063,3023,601098
3004,88,15,4613963,3004,601153
3245c,150,2,6401021,3245,
48729,85,1,4289542,,601266
3024,120,2,6194729,3024,601298
3023,120,2,6058221,3023,601299
3005,120,4,6226437,3005,601300
3666,120,2,6223039,3666,601301
15712,85,1,6344022,44842,601305
92946,85,2,6069164,15672,601324
3034,150,1,6226644,3034,601358
3034,88,3,4211211,3034,601363
54200,85,1,4504378,54200,601371
3832,85,1,4210678,3832,601377
3832,88,7,4211214,3832,601379
3832,86,4,4211462,3832,601381
54200,1,15,4504369,54200,601405
54200,88,6,4504376,54200,601413
4073,1,2,614101,6141,601435
3005,1,8,300501,3005,601444
3005,88,52,4211242,3005,605916
3032,85,1,4211115,3032,601467
3044,85,8,,,601479
3622,1,1,362201,3622,601498
4162,1,1,416201,4162,601509
4162,88,8,4585337,4162,601515
4162,86,4,4211481,4162,601518
92438,85,2,4654613,92438,
3035,85,7,4211061,3035,601563
3008,88,2,4263776,3008,601571
3008,86,1,4211392,3008,601572
3034,59,14,6152321,3034,601580
3034,85,9,4210997,3034,601582
91988,88,7,6004996,91988,601584
3009,150,4,6099341,3009,
3700,88,1,4211252,3700,601650
3070,150,2,,,601695
3021,12,2,4238012,,601708
18674,88,3,6102360,18674,601729
32525,86,2,4611705,64290,601754
3024,150,5,6215606,3024,601763
3460,59,3,4541507,3460,601765
2453,150,1,,,
33291,6,16,6170576,28573,601850
85861,86,1,6168647,28626,601862
85861,85,1,6231765,28626,601892
2357,88,1,4211200,2357,601894
2357,150,2,,,601896
3070,1,6,,,601945
3070,85,8,,,601947
3070,86,4,,,601948
3070,88,13,,,601950
87087,86,3,4558953,87087,601956
3021,1,1,302101,3021,601978
3021,88,8,4211189,3021,601980
3021,85,2,4211043,3021,601993
61409,1,32,6023804,61409,602067
3937,85,1,4211066,3937,602113
92946,86,2,6093859,15672,602164
3024,86,25,4211399,3024,602214
3024,88,84,4221744,3024,602219
4477,85,1,4257526,4477,602224
2420,1,2,242001,2420,602226
2453,1,1,,,
2420,88,1,4211257,2420,602234
4460,1,1,,,602261
3024,85,10,4210719,3024,602286
6541,1,1,654101,6541,602304
3623,88,2,4211152,3623,602314
99780,85,2,6000606,99780,602316
3068,88,12,,,602318
85984,85,4,4567887,85984,602324
85984,88,8,6035291,85984,602325
4085d,86,1,6296894,44860,602361
4085d,88,10,,,602362
6636,1,1,663601,6636,602374
15712,1,4,6348055,44842,602381
15712,88,10,6348057,44842,602382
2431,59,1,4539060,2431,602400
87087,1,2,4558952,87087,602439
2357,1,1,235701,2357,602471
2431,86,3,4211356,2431,602526
3005,13,6,6329870,35382,602619
85984,86,1,4568637,85984,602819
63965,1,2,6170419,28921,602821
3022,1,17,302201,3022,602838
3070,11,2,,,602927
98283,86,17,6000066,98283,602937
3002,1,1,300201,3002,603019
3899,1,1,4659665,3899,603155
30145,88,1,6173948,30145,
30145,86,17,4211650,30145,603207
3742,1,4,4186952,,603208
3460,11,2,346026,3460,603237
40490,86,2,6102449,64289,603292
60592,88,8,6382102,60592,603377
46212,88,19,,,603429
18041,95,1,6162578,18041,603500
98138,1,1,6284572,35381,603594
60479,88,5,6055145,60479,603612
4274,86,57,4211483,4274,603617
2420,86,2,4211353,2420,603702
32028,85,6,4543086,32028,603704
3622,88,2,4245312,3622,603757
3069,120,5,,,603784
3069,85,4,,,603786
3622,150,8,6192922,3622,603815
43093,11,1,4184170,,604030
11090,86,1,6355025,44873,604038
11010,95,1,,,604039
26603,86,10,6171894,26603,604079
2780,11,36,6279875,61332,604082
63864,86,4,4558169,63864,604191
15573,85,10,6092572,15573,604228
15573,86,7,6066097,15573,604229
47905,88,8,6253167,47905,604256
3020,85,5,4211065,3020,604276
11212,85,6,6039176,11212,604332
3024,1,57,302401,3024,604341
3070,13,84,,,604346
3666,85,9,4211056,3666,604348
63864,69,4,6015452,63864,604365
63864,85,1,4568734,63864,604366
85861,1,2,6168642,28626,604367
2431,88,1,4211194,2431,604456
3036,85,7,4210794,3036,604463
3460,88,4,4216945,3460,604467
3623,1,10,362301,3623,604468
3633,85,2,4219725,3633,604470
3666,1,25,366601,3666,604472
3666,88,18,4221590,3666,604473
3710,1,29,371001,3710,604474
3710,88,36,4211190,3710,604475
63864,88,5,6100769,63864,604493
87087,88,8,6062574,87087,604498
3069,88,7,,,604504
3023,12,2,6240204,28653,604509
3069,13,1,,,604601
22885,86,2,6123809,22885,604617
48729,86,1,,,604620
32523,86,1,4211655,32523,604663
75c08,86,1,4514192,60675,
87087,85,2,4558955,87087,604748
3070,59,1,,,604778
6558,11,13,655826,,604862
6636,59,2,4650865,6636,604917
34103,86,16,6211969,34103,604974
4282,85,1,4210796,4282,604986
24246,11,9,6256435,35399,604999
23443,86,3,6343976,23443,605023
3070,120,6,,,605043
2431,120,4,6313874,2431,605044
34103,88,18,6251470,34103,605082
23443,85,1,6397633,49755,605119
32316,86,6,4211651,32316,605126
63864,59,7,4583299,63864,605145
32278,86,2,4542577,64871,605178
32524,86,3,4495930,32524,605202
3034,3,2,303424,3034,605253
60479,85,2,6133611,60479,605279
43857,86,1,4211862,43857,605282
3710,59,1,4539061,3710,605318
15573,59,2,6092597,15573,605340
3023,150,4,6218360,3023,605345
87087,150,4,6314190,87087,605362
3245c,88,3,6172808,3245,605489
75c06,85,1,,,
2449,1,1,4532972,2449,605524
60601,13,38,6254564,35315,605570
26603,59,23,6359681,26603,605623
41769,59,5,6008595,41769,605627
41239,86,1,4522934,41239,605725
33909,85,4,6309059,33909,605764
6636,120,2,6295366,6636,605805
26047,88,10,6153863,26047,605808
87087,120,2,6251021,87087,605849
2436,88,12,4497180,,606007
99781,88,2,6443654,99781,606017
20482,88,13,6186673,31561,606020
3623,150,3,,,606059
24246,85,496,6362252,35399,606101
15533,86,31,6314891,15533,606105
22885,1,7,6218823,22885,606160
32952,1,2,6218841,32952,606198
32952,88,49,6201911,32952,606221
11476,88,5,6313124,65458,606264
92593,88,5,6210077,92593,606281
48336,88,5,6236915,48336,606302
3938,85,1,6176400,3938,606304
2343,115,1,4505990,6269,606311
33909,88,10,6196221,33909,606406
15573,88,83,6092590,15573,606482
14718,13,2,,,606576
60602,13,27,6252313,35287,606577
3710,12,2,4238275,,606579
15573,1,6,6051511,15573,607027
4282,150,1,,,607038
3666,150,2,6295464,3666,607044
3020,12,16,4541739,,607106
3062b,19,1,6238674,35390,
19119,6,8,6269940,19119,607622
75c09,86,1,6153796,,
3068b,120,6,6179803,3068,608125
33303,120,2,4186636,,608476
99563,120,2,,,608923
32054,86,4,6321747,32054,609018
15100,86,11,6282142,65487,609255
98138,120,2,6322813,35381,609309
88292,88,5,6186577,88292,609366
64225,85,1,6315026,64225,609388
22886,88,4,6393936,22886,609621
15470,1,1,6424009,15470,610089
3940b,88,3,6064182,,610171
22886,1,1,6153776,22886,
3680,88,7,,,
46212,150,1,,,
18653,150,2,6189103,18653,
16577,150,2,6313662,16577,
22886,86,2,6170387,22886,
32952,120,2,,,
32017,120,2,,,
18838,150,1,6393297,30938,
16577,120,2,,,
60596,120,2,6337282,40289,
60592,120,30,6382784,60592,
60593,120,27,6468357,60593,
30145,1,1,4109791,30145,
4515,3,4,4501233,,
60581,85,2,6008715,60581,
44809,86,1,4211880,44809,
6541,150,1,,,
15573,120,39,6404033,15573,
