Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,63,2,6127326,2419,
2420,63,2,4528482,2420,603050
2420,86,2,4211353,2420,603702
2431,86,4,4211356,2431,602526
2444,11,2,244426,,604216
2445,11,2,244526,2445,604458
2450,85,6,4210897,2450,601215
2540,11,4,4140588,2540,602115
2555,11,4,,,
2714a,86,1,4211859,,
2817,86,3,4211376,2817,600817
2877,85,8,4210636,2877,602425
3002,86,2,4211386,3002,600538
3002,88,1,4216668,3002,600217
3004,7,1,300423,3004,600972
3007,86,3,6037399,93888,601424
3020,86,5,4211395,3020,600138
3021,86,2,4211396,3021,600529
3022,85,6,4211094,3022,600186
3023,7,14,302323,3023,601089
3023,17,3,6240212,28653,602573
3024,63,6,4184108,3024,602288
3031,85,4,4243831,3031,600027
3034,86,1,4211406,3034,601364
3035,86,2,4211407,3035,604097
30365,11,2,4144502,,
3039,7,4,303923,3039,
32054,86,2,6321747,32054,609018
32062,5,2,4142865,32062,
32140,86,2,6271831,42137,
3298,85,1,4211106,3298,602384
3648,85,1,6133119,24505,600423
3666,7,2,366623,3666,606533
3673,86,6,4211807,3673,601136
3679,86,2,4540203,3679,600794
3680,7,2,368023,3680,
3705,11,1,370526,3705,600064
3707,11,2,370726,3707,602973
3736,86,1,4264960,,
3832,85,3,4210678,3832,601377
3937,86,3,4211469,3937,604134
4070,7,8,407023,4070,601933
4150,86,2,4211480,,
44,86,2,4211575,,604454
2780,11,3,6279875,61332,604082
4477,86,1,4251149,4477,604300
4519,86,6,4211815,4519,602741
4588,85,6,6331222,52394,
4865,1,1,486501,,600234
4871,63,2,4261784,,
30374,85,4,6378143,21462,603977
6134,7,3,4195007,6134,
6536,11,4,6261371,40146,
6636,86,1,4211549,6636,600261
30377,2,1,6330119,49754,606249
2958,11,2,4218868,2723,605128
30503,11,4,4160025,30503,602040
x89,7,1,,,
3070b,86,2,4211415,3070,
41770,63,2,4529954,41770,600828
41770,85,1,4210788,41770,600473
41769,63,2,4502091,41769,603661
41769,85,1,4210782,41769,604819
2412b,11,6,241226,2412,
2412b,85,3,4210631,2412,
43093,7,2,4206482,43093,601021
3839b,85,2,4263176,3839,
3069b,63,4,4528488,3069,
3069b,86,5,4211414,3069,
3068b,63,11,4205004,3068,
3068b,85,1,4211055,3068,
3068b,88,2,4271949,3068,
43722,86,3,4211791,43722,600835
43723,86,3,4211794,43723,601960
44728,85,10,6117972,21712,600467
44359,86,4,6249938,44359,
44358,86,2,6249936,44358,
43857,86,2,4211862,43857,605282
42003,85,2,6273715,42796,
44675,63,2,4531974,,
44676,63,2,4529551,44676,
43719,85,2,6430611,41822,
43713,85,1,4636417,43713,
47457,7,2,4496366,47457,
54200,63,5,4504374,54200,601409
54200,86,3,4521921,54200,600272
50745,85,2,4260124,50745,
47755,63,4,6251249,47755,610326
4151b,11,1,6231856,4151,
58247,11,2,4498713,,
6538c,11,6,,,
59230,2,1,4508093,59230,
58846,86,4,6249901,58846,
60478,86,4,4515369,60478,600154
60471,86,2,4515341,60471,600313
7678stk01,,1,,,
4285b,11,1,4509865,,
48729b,85,4,6439040,41005,
30350c,85,1,4227517,,
3794a,85,6,4211119,,
44567a,11,2,4185620,,
44301a,85,2,4210883,,
4589,11,6,458926,59900,602257
4589,7,2,4529235,59900,
4032,2,1,4140562,4032,604386
4095,11,2,409526,,610155
x346,66,4,4284480,,
