Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,36,2,6195267,2431,606788
3001,2,2,4114319,3001,604767
3001,6,3,4106356,3001,600248
3001,48,5,6075626,3001,
3004,6,6,4107736,3004,600969
3004,36,5,4647553,3004,601156
3004,155,7,6031131,3004,602539
3020,3,1,302024,3020,605223
3020,85,2,4211065,3020,604276
3020,89,2,6030277,3020,606608
3020,150,2,6093494,3020,605352
3023,86,4,4211398,3023,600510
3023,110,4,6028736,3023,610027
3024,1,1,302401,3024,604341
3034,3,3,303424,3034,605253
3034,89,2,6109931,3034,
3034,150,3,6226644,3034,601358
3034,157,1,6330087,3034,
3039,6,2,303928,3039,600920
3062b,11,2,306226,3062,604657
32013,3,2,6329889,42127,
32034,5,1,6351572,42134,
32064,85,4,6178919,31493,
32073,86,2,4211639,32073,601616
3673,86,5,4211807,3673,601136
3795,11,1,379526,3795,600987
3832,85,1,4210678,3832,601377
3894,85,2,4210917,3894,600759
4032,3,3,403224,4032,601190
4274,7,3,4143005,4274,603690
2780,11,3,6279875,61332,604082
553,6,1,,,603162
4871,11,2,4188534,4871,603582
6553,86,2,4211536,6553,
6636,89,2,4619657,6636,
30526,86,2,6276874,53540,603258
32474,110,1,6071608,32474,
43093,7,2,4206482,43093,601021
3069,2,4,,,604379
3069,36,2,,,606972
3069,150,4,,,600222
75c16,86,2,6409852,85532,
48989,86,1,6282158,48989,
41239,85,1,4522937,41239,
51739,85,2,4527082,51739,600588
61485,11,3,4517986,61485,600061
60484,11,2,4552347,60484,605845
85984,48,2,6210479,85984,606622
85861,3,2,6168644,28626,610274
85861,86,2,6168647,28626,601862
64799,85,1,6186825,64799,603384
87079,86,2,4560183,87079,600128
87620,86,4,4651063,87620,600478
3957b,12,1,6166111,28658,
91176,48,2,6353195,91176,
98138,3,1,6284577,35381,607167
98138,86,3,6284071,35381,601013
98138,90,1,6315196,35381,605858
98283,86,4,6000066,98283,602937
14769,11,3,6070695,14769,604683
14769,86,1,6052200,14769,600919
18654,5,3,6093950,18654,609074
18674,11,1,6195325,18674,600403
24246,103,1,6250598,35399,
24246,110,1,6313554,35399,
22886,86,4,6170387,22886,
25269,1,1,6172366,25269,605473
25269,104,1,6240463,25269,608015
27266,6,1,6299948,27266,
24866,6,3,6135287,24866,
32606,5,3,6452533,32606,
32606,47,2,6452523,32606,
37775,98,3,6357747,37775,
35443,85,1,6252371,35443,
35446,150,2,6338455,35446,
66792,3,1,6314197,66792,
66792,11,1,6312482,66792,
66792,36,3,6308875,66792,
66792,89,2,6334094,66792,
66792,150,5,6308873,66792,
66789,3,1,6314191,66789,
66789,36,2,6301631,66789,
66789,89,1,6326550,66789,
66789,150,2,6301636,66789,
66790,89,1,6326551,66790,
3068pb1359,3,1,,,
30350bpb111,11,1,6308922,,
66787,36,1,6294708,,
3068pb1379,11,1,,,
3068pb1802,36,1,,,
3004pb246,3,2,6353866,,
3068pb1803,85,1,,,
3068pb1804,86,1,,,
3068pb1807,104,1,,,
66792pb006,110,3,6360150,,
