Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
2357,5,1,235721,2357,604520
2357,69,1,6310830,2357,601897
2357,110,1,6034175,2357,
2420,2,3,4114077,2420,604784
2420,6,4,4157120,2420,602242
2420,69,8,4550168,2420,603046
2420,88,1,4211257,2420,602234
2431,2,1,4550324,2431,604449
2431,6,1,243128,2431,602397
2431,59,4,4539060,2431,602400
2431,68,2,6074893,2431,602395
2431,69,6,6175927,2431,603590
2639,1,2,4508662,2639,600896
3002,88,1,4216668,3002,600217
3003,5,1,300321,3003,601559
3003,150,2,6058085,3003,
3004,2,2,4109995,3004,604375
3004,5,4,300421,3004,604527
3004,6,1,4107736,3004,600969
3004,110,1,6003003,3004,
3004,150,2,4569382,3004,600226
3005,2,13,4113915,3005,604450
3005,6,2,300528,3005,605427
3005,88,4,4211242,3005,605916
3005,150,4,6057986,3005,600417
3009,110,1,6186542,3009,
3010,2,7,4113916,3010,604422
3010,110,2,6003004,3010,
30136,2,4,4218749,30136,604387
30136,68,2,4666352,30136,608101
3020,1,1,302001,3020,604511
3020,36,4,6141590,3020,606973
3020,88,2,4211186,3020,600195
3020,150,2,6093494,3020,605352
3021,63,3,4530028,3021,601999
3021,88,4,4211189,3021,601980
3021,110,1,6097503,3021,607780
3022,34,2,4537937,3022,
3022,63,1,6037890,3022,600407
3022,69,2,6047415,3022,600548
3022,86,1,4211397,3022,600564
3022,88,2,4613975,3022,600411
3022,150,16,6056383,3022,600561
3023,2,16,4113917,3023,604783
3023,6,7,302328,3023,601097
3023,88,2,4211150,3023,601088
3023,110,11,6028736,3023,610027
3023,150,15,6218360,3023,605345
3023,153,1,4653988,3023,600028
3024,2,11,4159553,3024,604385
3024,6,5,302428,3024,602216
3024,69,15,4549436,3024,600618
3024,150,6,6215606,3024,601763
3030,69,4,6001001,3030,606268
3031,36,1,4617799,3031,601096
3032,88,1,4271874,3032,600224
3033,69,2,6096215,3033,606444
3034,69,3,4246957,3034,601583
3034,150,3,6226644,3034,601358
3035,5,1,303521,3035,605199
30365,86,1,4211694,,
30383,85,1,6265693,53922,600516
3039,69,1,6184880,3039,606299
3040,6,1,4121969,3040,601930
3040,150,1,6058135,3040,
3062b,88,2,4211183,3062,604344
32054,115,2,6287672,32054,
32062,11,1,4109810,32062,
32124,1,2,6280386,50029,
3460,2,6,4114324,3460,604421
3622,2,6,4162465,3622,604377
3622,150,1,6192922,3622,603815
3623,2,7,4121921,3623,604786
3623,69,3,6132768,3623,603136
3623,88,2,4211152,3623,602314
3623,153,4,6153538,3623,605316
3633,88,2,6192371,3633,607404
3666,11,3,366626,3666,600143
3666,150,1,6295464,3666,607044
3700,88,1,4211252,3700,601650
3700,150,6,6192920,3700,610176
3710,1,2,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,5,5,371021,3710,604549
3710,69,2,4626904,3710,604798
3710,88,2,4211190,3710,604475
3710,150,1,6167700,3710,605347
3795,2,1,4113993,3795,604400
3795,68,1,6219673,3795,606183
3832,2,2,4249019,3832,604405
3941,88,2,4211166,6143,602715
4032,86,1,4211475,4032,600303
4032,150,1,6167643,4032,
4070,6,2,4187334,4070,600836
4070,42,1,6070689,4070,
4070,88,1,4225469,4070,600170
4073,19,3,6240216,34823,
4073,88,4,4216581,6141,600509
4274,86,4,4211483,4274,603617
4286,2,4,6058090,4286,608411
4286,59,2,4650862,4286,604929
4286,69,4,6015454,4286,601643
2780,11,5,6279875,61332,604082
4477,69,2,6232137,4477,605954
33183,88,3,6078605,33183,601171
22667,5,2,6100565,18660,
4733,88,1,6133765,4733,601692
30374,1,2,6116602,21462,602297
6003,34,4,6129601,6003,
6005,6,4,4644085,92903,605426
6091,1,2,6285777,32807,600511
6091,6,2,6374489,6091,606397
6091,150,15,6360296,6091,
6541,34,8,6310282,6541,
6636,2,1,4157277,6636,604429
6636,59,2,4650865,6636,604917
6636,150,2,6102995,6636,601837
33172,4,1,6424015,20086,609601
30414,2,2,4201062,30414,604390
30565,34,2,4504705,30565,
30565,36,2,6070506,30565,
41748,69,2,4613279,41748,
41747,69,2,6501121,41747,
3070,2,4,,,604417
3070,6,4,,,601946
3070,59,3,,,604778
3070,68,3,,,605148
3070,69,4,,,603002
3070,88,2,,,601950
3070,150,4,,,601695
2429c01,2,4,6416525,1927,
43093,7,2,4206482,43093,601021
3069,1,1,,,600020
3069,2,2,,,604379
3069,6,10,,,603787
3069,69,10,,,603670
3069,150,9,,,600222
3069,153,1,,,605320
3068,36,1,,,606992
44728,69,2,6275485,21712,601715
4697b,86,2,4211508,4697,604304
47905,2,4,4213568,47905,602878
3678b,69,1,4616593,3678,600849
48092,150,1,6022004,48092,
48336,88,3,6236915,48336,606302
54200,2,3,,,604785
54200,6,2,4546705,54200,605388
54200,68,19,6104342,54200,601809
54200,150,23,6167690,54200,600122
54200,153,5,6133838,54200,607654
54200,155,3,6002841,54200,606049
3747b,2,2,4500453,3747,608389
62462,88,1,6173132,29219,600806
61975,11,1,6224071,61975,
60594,88,2,4595889,60594,606359
61678,69,6,6045943,11153,603251
60478,150,2,6167699,60478,
60474,69,1,6232138,60474,605089
60592,88,2,6382102,60592,603377
4589b,1,1,4518400,59900,
4589b,7,1,4529235,59900,
63965,1,1,6170419,28921,602821
64647,98,2,6314353,28661,607274
60476,86,1,6320306,65459,600518
63868,153,2,6354673,42923,
60607,115,4,4541873,60607,
85984,1,1,4547489,85984,600050
85984,5,12,4651524,85984,605108
85984,59,13,6083977,85984,600401
85984,68,30,6188477,85984,601762
85984,150,4,6218358,85984,600647
85975,88,3,6173143,29175,
85861,11,2,6168646,28626,600460
87580,69,6,6126075,23893,601084
48729b,11,2,6439039,41005,
63864,2,1,6131896,63864,604452
63864,69,2,6015452,63864,604365
63864,88,2,6100769,63864,604493
87609,48,2,6227190,87609,
87609,86,2,6430550,87609,
87079,36,1,6282120,87079,606791
87079,68,2,6058089,87079,604496
88292,2,4,4579306,88292,604384
88292,150,4,4568955,88292,
4085d,88,1,,,602362
4085d,153,8,6352226,44860,
90202,88,8,6349130,49756,
92950,2,1,4618876,92950,605601
92946,6,4,6226931,15672,601316
92946,69,4,6093064,15672,605164
3957b,88,1,4538252,3957,
3626c,68,3,6004168,3626,
3626c,110,2,6201587,3626,
95344,115,2,6245278,29176,
93273,150,3,6273854,93273,
2453b,88,1,4226966,2453,
60475b,88,2,6325717,65460,
553c,5,1,,,
96874,39,1,6254100,31510,
98138,19,3,6274740,35380,608307
98138,63,5,6284584,35381,606328
98138,120,5,6322813,35381,609309
98138,155,7,6284595,35381,
98283,69,4,4646577,98283,602449
99780,69,1,6250168,99780,606024
99780,88,4,6174856,99780,606025
99207,88,3,6226436,99207,606010
99781,2,3,6249809,99781,605466
99206,88,6,6146301,99206,600320
10169,1,1,6377511,10169,
11211,2,5,6024495,11211,604426
11211,69,4,6310835,11211,604881
11618,71,1,6023827,11618,
11610,11,1,6056234,11610,600077
11090,88,4,6341968,11090,
11253,7,3,6267163,18747,
98100,86,1,6028324,98100,600585
2339,2,4,6075057,14395,
2339,150,7,6344931,14395,
13548,6,14,6297286,13548,604873
11476,68,4,6313129,65458,610164
11477,6,4,6047426,11477,603750
11477,69,14,6101254,11477,601807
11477,153,4,6137300,11477,
14769,88,1,6075213,14769,604684
15573,2,3,6092587,15573,606429
15573,63,4,6092588,15573,
15573,68,5,6092602,15573,610133
15573,88,1,6092590,15573,606482
15068,6,4,6116259,15068,605414
15068,150,8,6312473,15068,
15068,153,1,6298471,15068,
14716,88,1,6177699,14716,603468
15712,86,4,6308012,44842,602379
15712,88,3,6348057,44842,602382
14418,86,6,6043639,14418,601146
18654,88,5,6170813,18654,606004
18674,69,6,6132767,18674,607467
18674,88,1,6102360,18674,601729
20482,1,2,6186681,31561,605571
20482,11,2,6186675,31561,603852
20482,86,3,6258831,31561,603990
20482,153,11,6223733,31561,
18653,150,2,6189103,18653,
23969,85,1,6275131,35391,604856
22885,2,7,6214334,22885,605728
22885,103,4,6316264,22885,
24324,88,1,6167879,28684,609159
23986,1,1,6132824,23986,601248
24246,153,2,6313557,35399,
98138pb042,88,4,6285623,25406,
24947,5,1,6143596,24947,
25269,6,19,6150607,25269,605321
25269,36,6,6275873,25269,
25269,150,5,6248536,25269,
26047,88,26,6153863,26047,605808
25375,115,1,6274711,28836,
24093,88,1,6174229,29167,603871
26603,1,1,6156667,26603,605026
26603,2,1,6175367,26603,604794
27150,11,1,6359833,27150,
27263,68,2,6253425,27263,607878
28192,59,4,6267498,28192,607558
28192,69,1,6335228,28192,
26604,2,4,6175968,26604,605365
27925,155,1,6218089,27925,
29119,59,1,6219657,29119,605542
29119,69,1,6258949,29119,609171
29120,59,1,6219658,29120,605543
29120,69,1,6258951,29120,609170
32952,2,4,6232135,32952,608800
32952,80,6,6252591,32952,609794
32952,88,1,6201911,32952,606221
33909,59,10,6214309,33909,605752
33909,88,4,6196221,33909,606406
34103,88,1,6251470,34103,605082
32828,88,3,6306775,32828,606028
14769pb196,88,2,6182435,32647,
30166,88,4,6328480,30166,
24866,1,2,6206149,24866,
24866,5,5,6206148,24866,
24866,36,4,6206150,24866,
24866,86,25,6343322,24866,
24866,110,5,6209681,24866,
35574,110,2,6207256,35574,
32607,34,48,6286831,32607,
32607,36,43,6182261,32607,
32606,110,3,6452531,32606,
35480,5,4,6210269,35480,605842
35480,88,4,6248944,35480,605964
35787,2,1,6314477,35787,607529
37352,88,3,6311210,37352,609616
37352,150,1,6334102,37352,
36841,68,8,6248949,36841,
35464,5,2,6224794,35464,
36840,5,1,6249907,36840,606900
36840,88,5,6238874,36840,605795
36840,150,4,6324205,36840,
37762,63,4,6337523,37762,
37775,98,2,6357747,37775,
38320,115,2,6477142,38320,
37695,36,8,6235080,37695,
38014,1,3,6235083,38014,
27448,1,1,6238334,27448,
41682,150,3,6313599,41682,
33492,11,1,6199468,33492,
49307,150,4,6296061,49307,
39739,115,2,6301811,39739,
39613,36,3,6294357,39613,
28802,86,2,6168615,28802,
28802,88,2,6168623,28802,
49577,36,24,6336855,49577,
53119,88,2,6438899,53119,
20952,5,2,6337734,37840,
35700,150,1,6312464,59121,
65578,12,5,6510188,65578,
65509,88,1,6307618,65509,
57360,11,2,6271535,57360,
54662,11,2,6267110,54662,
44861,86,4,6326078,44861,
44861,150,2,6347304,44861,
68013,86,1,6311384,68013,
65473,150,2,6344926,65473,
66857,150,1,6327005,66857,
73825,88,4,6341553,73825,
53923,11,1,6265699,53923,
98138pb177,5,2,6324417,72399,
6628a,11,6,6344752,66906,
98374pb04,68,4,6347770,,
98138pb186,12,9,6350656,79139,
6636pb270,88,1,6338511,,
21326stk01,,1,,,
21326stk02,,1,,,
79194,12,9,6510217,79194,
