Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,11,8,,,601257
2340,3,2,6134150,2340,
2357,86,10,4211349,2357,602465
2419,11,1,241926,2419,601474
2420,11,8,242026,2420,603036
2431,34,6,4164021,2431,601016
2432,77,4,6158368,2432,603248
2434,85,2,6337521,,
2456,11,2,4181144,44237,603773
2458,11,2,6116990,2458,
2654,17,6,6254635,28558,
2654,157,10,6133800,,
2736,86,2,6443149,2736,600326
3002,11,2,300226,3002,603014
3004,11,12,300426,3004,604460
3007,85,1,6187438,93888,601390
30099,89,2,6290479,30099,
3010,11,5,301026,3010,600163
30136,85,15,4211095,30136,602080
3020,5,1,302021,3020,604531
3020,11,5,302026,3020,600631
3020,157,20,4619516,3020,
3021,4,1,4125278,3021,602998
3022,89,3,6047422,3022,
3023,5,2,302321,3023,604534
3023,34,35,4164037,3023,606931
30236,86,8,4211580,30236,604277
3031,85,4,4243831,3031,600027
3034,11,1,303426,3034,600091
3035,86,1,4211407,3035,604097
3036,85,3,4210794,3036,604463
3037,85,1,4211127,3037,602936
3040,86,8,4211614,3040,600108
3062b,5,1,306221,3062,601761
32000,11,6,3200026,32000,601343
32009,11,6,6271152,41486,600378
32014,86,12,6268924,42155,
32015,11,4,6271346,41488,
32018,11,4,4107558,32018,608364
32034,86,13,6346487,42134,601287
32054,34,8,6325515,32054,
32062,5,8,4142865,32062,
32064,5,4,6196217,31493,605197
32064,11,4,6178922,31493,601902
32073,86,7,4211639,32073,601616
32124,11,1,6280168,50029,603566
3660,85,2,4211000,3660,604471
3666,11,2,366626,3666,600143
3666,157,4,4649745,3666,
3673,86,2,4211807,3673,601136
3701,85,2,4213607,3701,605063
3702,11,2,370226,3702,607165
3705,5,3,6129995,3705,
3706,11,1,370626,3706,600125
3710,89,8,6167464,3710,607744
3713,5,5,6271820,42798,
3749,2,2,65625,6562,605758
3795,11,4,379526,3795,600987
3795,34,6,4621548,3795,600981
3941,16,5,611649,,
4006,11,1,4569095,4006,
4032,89,2,6030534,4032,601189
4032,156,3,6109752,4032,
4070,85,2,,,600837
4073,16,18,6240223,34823,602517
4073,17,4,6208450,34823,601047
4265c,86,16,6271165,42136,604112
4274,7,35,4143005,4274,603690
2780,11,22,6279875,61332,604082
4477,85,2,4257526,4477,602224
32293,11,2,6244698,35257,
4519,3,8,6130007,4519,
4740,16,1,6245297,35395,
64567,11,2,4598897,64567,604598
30374,5,1,6296954,21462,604947
30374,51,1,6507883,28697,
6003,11,8,6137779,6003,608730
6063,85,1,6172931,29159,
6091,5,4,6184782,32807,604859
6091,89,14,6411365,6091,
6112,157,4,6310200,,
6154,11,1,6254519,40527,608255
6249,86,2,6356158,65155,
6541,2,4,4179771,6541,604791
6553,11,2,4107765,6553,
6558,7,24,6299413,6558,
6636,11,4,663626,6636,600034
6636,34,4,6167465,6636,606936
32192,85,4,6262899,42156,603678
32316,85,1,4210686,32316,609183
30565,11,8,6101857,30565,607154
30503,85,2,4210728,30503,600900
32531,86,1,4211716,32531,605193
32530,85,2,4210763,32530,603570
32523,3,4,4153707,32523,
32523,86,6,4211655,32523,604663
40490,85,2,4645730,64289,609190
32555,11,4,6170702,28973,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
2412b,89,12,4655690,2412,
43093,7,6,4206482,43093,601021
3839b,11,5,383926,3839,
3069b,5,1,306921,3069,
3068b,1,1,306801,3068,
4738a,157,1,6056226,4738,
4739a,157,1,6254219,29336,
44728,11,4,6117973,21712,601996
43712,89,1,6059256,,
44294,86,6,44294194,44294,601353
43719,34,2,6228998,,
44224,85,2,4182751,44224,
44225,86,2,6332151,65765,
44568,86,4,6276045,51483,601346
46413,11,4,6301929,,
47457,1,1,4494474,47457,
47458,11,4,6375706,81300,604491
54200,11,3,,,601372
54200,34,11,4504372,54200,
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
50967,11,4,6289822,50967,
53451,11,7,6270103,88513,600868
53451,34,7,6337299,88513,
60849,11,1,4537551,60849,604630
6538c,85,10,4516546,59443,602255
6538c,86,2,4512360,59443,603563
55982,65,2,6294526,,
58846,89,8,6330088,,
62462,86,4,6173127,29219,601356
61482,1,2,6192274,,606164
61409,1,2,6023804,61409,602067
61409,86,22,6092111,61409,603160
62113,85,4,4521886,62113,603912
60474,11,1,4515350,60474,600137
60483,85,18,6265093,40147,603709
60483,86,2,6265089,40147,605003
60621,86,1,4610149,60621,606460
4589b,1,1,4518400,59900,
4589b,86,1,4529241,59900,
60479,1,2,4514842,60479,602748
61345,11,2,6300355,61345,
62743,11,12,4527604,62743,
60596,11,2,6337273,40289,603848
63965,11,1,6170421,28921,603530
4599b,5,2,459921,4599,
63869,11,4,6362991,63869,600376
85984,39,2,6228967,85984,
85984,85,2,4567887,85984,602324
85861,34,16,6190251,28626,610279
85861,85,5,6231765,28626,601892
87580,1,1,6126046,23893,601074
87580,11,2,4565323,87580,601080
48729b,11,5,6439039,41005,
48729b,85,1,6439040,41005,
63864,86,4,4558169,63864,604191
87747,34,3,6311215,87747,
87083,85,7,6083620,87083,604747
61252,86,4,6335378,52738,603547
87552,11,2,4593678,87552,606873
57539pb02,12,2,6059315,14770,
92950,11,7,4620763,92950,
92099,85,1,4595710,92099,600221
92947,5,4,4650646,92947,608032
93160,1,3,6360202,93160,
92589,86,1,4599496,92589,606459
92690,77,1,6158415,92690,
4623b,85,2,6261355,43876,
92907,86,1,6279023,42193,604750
30237b,85,2,6335306,42925,
60470b,11,4,6310268,49563,
3957b,16,13,6168725,28658,
93274,85,1,6118832,21731,605030
4865b,12,1,6246888,35293,
99563,86,1,6134378,99563,604206
95188,157,8,6330094,,
90981,1,1,6006221,90981,
3626cpb0001,1,1,82359,99574,
99021,85,1,6265669,53895,
72454,3,1,6097644,72454,
96874,4,1,6240515,,
98138,86,11,6284071,35381,601013
95345,5,1,6296052,95345,
99780,86,5,6004990,99780,601166
99207,86,7,4654580,99207,601998
99781,85,2,6214341,99781,600727
75937,77,2,6197967,75937,
99206,86,6,4654577,99206,600327
11203,85,4,6013082,11203,603386
11212,34,4,6236566,11212,
11458,11,8,6114987,11458,600412
11211,86,3,6015344,11211,604222
98100,86,2,6028324,98100,600585
11215,86,2,6028811,11215,600894
30350b,11,1,6360129,65886,
30350b,157,6,6349183,,
13965,86,8,6225228,13965,605187
11477,89,6,6057390,11477,602434
14769,89,1,6097501,14769,
15573,86,6,6066097,15573,604229
15535,5,2,6102138,15535,605665
15535,34,12,6167483,15535,
15068,11,1,6053077,15068,602452
15068,34,2,6138661,15068,
15068,157,2,6139090,15068,
15462,88,4,6159763,15462,
11214,5,16,6209519,11214,609050
15712,85,9,6344022,44842,601305
15706,89,8,6147010,15706,
15362,34,8,6326786,,
14417,85,4,6039479,14417,602353
14704,86,4,6338165,14704,600502
16577,85,1,6313652,40296,600542
15092,85,2,6284702,49131,600117
18651,11,2,6089119,18651,600743
18649,11,2,6099483,18649,602366
18654,86,3,6183784,18654,604051
18677,86,4,6168633,28809,604054
18674,86,9,6183782,18674,604052
18674,89,1,6261501,18674,
17485,2,1,6232037,17485,
18980,11,4,6105963,18980,604937
20482,85,3,6271752,31561,604057
15210,11,2,6323189,65673,603082
22961,85,4,6135014,22961,608159
22385,86,5,6245254,35341,600367
24201,11,2,6147050,24201,604860
25269,86,9,6176433,25269,604074
26047,11,4,6157554,26047,601269
24482,85,2,6269969,24482,
26603,11,2,6162892,26603,604967
28192,85,2,6168776,28192,604864
27507,34,8,6458173,27507,
33909,11,2,6192346,33909,605070
33909,88,1,6196221,33909,606406
24866,157,3,6209684,24866,
32803,11,2,6211476,32803,606859
44301b,85,2,6266225,49715,
43056,86,8,6258903,43056,
28802,85,1,6271127,28802,
39789,1,4,6244919,39789,
55889,11,6,6273330,55889,
28621,12,1,6168665,28621,
28621,16,1,6168672,28621,
28621,17,1,6276023,28621,
28621,51,1,6276025,28621,
66909,65,2,6294553,67131,
50340,86,2,6266209,50340,
68547,1,1,6316325,68547,
73230,86,4,6336539,73230,
70681,11,12,6328095,70681,
6628a,5,2,6360104,6628,
72869,11,6,6338384,72869,
72869,89,2,6338503,72869,
98138pb185,11,5,6334604,76836,
73682,11,4,6338499,73682,
80022stk01,,1,,,
92280,11,2,4598528,,600298
