Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,2,6100124,18759,
2420,3,2,242024,2420,602236
2420,7,8,242023,2420,600874
2420,85,2,4210635,2420,600635
2420,86,10,4211353,2420,603702
2431,86,2,4211356,2431,602526
2445,7,2,244523,2445,600053
2445,86,3,4211360,2445,604072
2460,11,1,6313191,49153,602923
2460,85,1,6313189,2460,603265
2639,85,8,4539429,2639,600897
2653,11,4,265326,2653,606904
2736,86,1,6443149,2736,600326
3005,85,1,4211098,3005,600273
3008,7,2,300823,3008,601574
3010,5,2,301021,3010,604530
3010,86,2,4211394,3010,600090
3020,5,4,302021,3020,604531
3020,7,4,302023,3020,607070
3020,85,6,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,6,2,302128,3021,601988
3021,86,10,4211396,3021,600529
3022,55,3,6062089,3022,602474
3022,69,2,6047415,3022,600548
3022,85,2,4211094,3022,600186
3023,2,4,4113917,3023,604783
3023,7,9,302323,3023,601089
3023,69,3,4528604,3023,604340
3023,85,14,4211063,3023,601098
3023,98,3,6240217,28653,604584
3024,85,18,4210719,3024,602286
3031,86,4,4243797,3031,600479
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
3040,2,3,4121972,3040,604416
3040,85,6,4211135,3040,600074
3040,86,2,4211614,3040,600108
3062b,1,1,306201,3062,600762
3062b,5,1,306221,3062,601761
3065,50,2,6244913,35743,
3176,85,1,4225733,3176,600814
32000,2,1,4523145,32000,606139
32000,11,4,3200026,32000,601343
32002,2,5,6013938,32002,
32028,86,4,4211568,32028,600469
32034,11,3,6271869,42134,601288
32039,86,5,6380605,42135,600522
32062,5,4,4142865,32062,
32062,11,6,4109810,32062,
32064,11,9,6178922,31493,601902
32073,86,2,4211639,32073,601616
32187,95,4,6123838,,
32198,2,1,6031962,32198,606005
3297,85,4,4261715,,607163
3298,85,4,4211106,3298,602384
3460,85,6,4210998,3460,600199
3460,86,4,4211425,3460,600193
3623,1,8,362301,3623,604468
3623,11,2,362326,3623,601145
3623,85,2,4211133,3623,600497
3639,85,4,4264952,3639,
3666,3,2,366624,3666,605227
3666,7,10,366623,3666,606533
3666,86,3,4211438,3666,604122
3676,85,2,4210862,3676,600541
3700,86,1,4211440,3700,604125
3701,85,2,4213607,3701,605063
3701,88,2,4267994,3701,
3706,11,1,370626,3706,600125
3710,2,2,4113233,3710,604350
3710,7,2,371023,3710,600471
3710,55,10,6111685,3710,605762
3710,69,11,4626904,3710,604798
3710,85,2,4211001,3710,600203
3713,5,3,6271820,42798,
3713,86,6,6275844,42798,604671
3737,11,1,373726,3737,604673
3738,11,1,373826,3738,603495
3795,7,3,379523,3795,600180
3795,86,8,4211452,3795,600197
3941,86,8,4211526,6143,602718
3958,86,1,4211474,3958,604678
4006,11,1,4569095,4006,
4032,85,4,4211042,4032,600946
4032,86,1,4211475,4032,600303
4070,11,4,407026,4070,600838
4073,17,7,6208450,34823,601047
4073,95,34,4633691,6141,601430
4216,55,2,4620991,,602335
4265c,86,6,6271165,42136,604112
4274,7,3,4143005,4274,603690
4274,86,5,4211483,4274,603617
2780,11,6,6279875,61332,604082
4477,7,3,447723,4477,601768
4477,86,2,4251149,4477,604300
32184,3,1,6276974,42142,
4871,85,2,4211076,4871,603587
6628,11,1,,,601328
6536,85,2,6536199,40146,
6541,2,2,4179771,6541,604791
6541,86,8,4211535,6541,602303
6589,2,1,4565452,6589,606029
6632,5,2,6364451,65123,
6632,7,2,663223,65123,
6636,86,6,4211549,6636,600261
3837,85,1,4211006,3837,
32316,86,2,4211651,32316,605126
30414,7,4,4212411,30414,605676
30553,85,2,4210695,30553,606698
30552,11,1,4158848,,603190
30504,2,1,4626948,30504,
32531,11,1,6456527,32531,
32530,5,1,4207715,32530,
6266,11,2,6240496,31733,607493
x89,7,4,,,
32072,11,1,6284188,49135,602987
30602,86,4,4162889,30602,
2412b,95,12,4619636,2412,
41677,85,4,6338422,44862,606974
2429c01,7,4,6416505,19954,
2429c01,86,4,6416524,19954,
43093,7,5,4206482,43093,601021
3069b,7,3,306923,3069,
3069b,11,1,306926,3069,
3069b,55,9,6142505,3069,
3068b,7,1,306823,3068,
3068b,86,1,4211413,3068,
43722,7,1,4498155,43722,600834
43722,86,1,4211791,43722,600835
43723,7,1,4498156,43723,606552
43723,86,1,4211794,43723,601960
43712,86,1,6101104,,
44294,86,4,44294194,44294,601353
43719,85,1,6430611,41822,
43713,85,1,4636417,43713,
43713,86,1,4180464,,
44300,85,1,6265708,53941,600492
47397,86,1,4208988,47397,
47398,86,1,4209006,47398,607855
47457,5,2,4220515,47457,602290
54200,69,2,6040126,54200,601373
50745,95,4,6123785,,
51739,55,2,4248747,,
54384,7,1,4543090,54384,609921
54383,7,1,4543089,54383,
55981,86,1,6109684,20896,600109
57899,11,1,4498712,,
55013,85,8,4499858,55013,602640
6538c,86,4,4512360,59443,603563
55982,86,4,4490127,55982,607994
4079b,11,1,407926,4079,
62462,86,4,6173127,29219,601356
62462,95,4,6245499,29219,605395
61780,88,2,4520638,61780,600717
60483,11,4,6265091,40147,602837
4589b,50,4,6337637,28701,
4589b,85,1,4529240,59900,
60479,86,2,4514846,60479,602747
63965,86,1,6170418,28921,603531
60219,86,1,4549997,60219,
64647,98,3,6314353,28661,607274
4599b,86,2,4211503,4599,
85984,11,1,4548180,85984,600025
85984,86,6,4568637,85984,602819
85861,98,2,6174023,29387,607275
87580,11,1,4565323,87580,601080
87580,69,2,6126075,23893,601084
85970,7,2,4649421,,
85970,86,2,,,605407
63864,7,2,4587840,63864,606553
63864,85,2,4568734,63864,604366
63864,86,4,4558169,63864,604191
87087,7,2,4583862,87087,606535
87087,85,10,4558955,87087,604748
87083,85,3,6083620,87083,604747
87079,7,6,4560180,87079,600325
87079,55,1,6124349,87079,604831
87407,86,1,4558690,87407,607809
88930,86,8,4597901,88930,601028
87994,11,1,6093525,17715,603979
6126b,98,3,6167741,28618,
92280,86,2,4598526,,601619
92946,11,2,6069000,15672,601326
92946,55,4,6139519,15672,608616
92738,11,1,4609050,,
60470b,86,1,6337268,49563,
93273,85,4,4648256,93273,602013
60475b,86,1,6345426,65460,
96874,4,1,6240515,,
98138,12,6,6274738,35380,603605
99207,86,1,4654580,99207,601998
99781,11,1,6016172,99781,600299
99206,86,2,4654577,99206,600327
11291,86,3,6388353,31584,
11458,85,20,6019987,11458,604633
11211,86,4,6015344,11211,604222
98100,86,1,6028324,98100,600585
11478,86,2,6328063,44864,
11477,85,6,6029948,11477,603753
11477,86,8,6028813,11477,602310
14181,86,2,6048848,14181,
14769,11,2,6070695,14769,604683
15573,2,6,6092587,15573,606429
15535,85,1,6055313,15535,604047
15068,86,1,6102357,15068,601870
15392,85,3,6051334,15392,
15303,17,6,6287550,29340,
15301c01,85,4,6324200,72387,
15092,85,1,6284702,49131,600117
3068bpb0849,85,1,6078936,,
18671,85,2,6099909,18671,600957
18677,86,4,6168633,28809,604054
15403,11,2,6102734,15403,
21849pb01,12,1,6245824,,
2714b,86,4,6361934,64865,
22885,86,2,6123809,22885,604617
21566c01pb04,1,1,6328197,,
75149stk01a,,1,,,
