Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2420,85,2,4210635,2420,600635
2431,80,6,4543949,2431,602399
2431,85,3,4211053,2431,601590
2444,86,2,4211359,,604070
2445,11,2,244526,2445,604458
2458,5,2,245821,2458,
2460,85,1,6313189,2460,603265
2476,86,1,6276848,48241,
2540,11,3,4140588,2540,602115
2540,86,4,4211632,2540,600767
2555,85,2,6030710,,
2877,86,3,4211383,2877,600132
3001,2,2,4114319,3001,604767
3002,85,2,4211105,3002,603025
30028,11,2,4508215,30028,
3003,86,1,4211387,3003,600304
3005,85,4,4211098,3005,600273
3008,2,2,4159774,3008,600062
3010,85,2,4211103,3010,600625
30150,88,1,4211185,30150,601025
30157,85,3,4210682,,603634
3020,6,4,302028,3020,600302
3020,85,3,4211065,3020,604276
3021,1,2,302101,3021,601978
3021,2,2,4118790,3021,604418
3021,85,2,4211043,3021,601993
3021,88,2,4211189,3021,601980
3022,6,4,302228,3022,604869
3022,85,1,4211094,3022,600186
3022,86,1,4211397,3022,600564
3023,1,2,302301,3023,600227
3023,2,7,4113917,3023,604783
3023,6,6,302328,3023,601097
3023,11,4,302326,3023,600156
3024,85,2,4210719,3024,602286
3029,86,1,4211401,3029,604610
3031,85,1,4243831,3031,600027
3034,6,1,303428,3034,600655
3040,85,6,4211135,3040,600074
3062b,2,8,4117070,3062,604658
32028,6,1,4272665,32028,606846
32059,85,1,4521572,32059,601914
32140,86,4,6271831,42137,
3623,2,2,4121921,3623,604786
3660,86,8,4211436,,602499
3666,85,1,4211056,3666,604348
3673,86,5,4211807,3673,601136
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,3,2,370024,3700,601652
3707,11,2,370726,3707,602973
3710,2,2,4113233,3710,604350
3710,6,11,371028,3710,600140
3710,85,3,4211001,3710,600203
3710,88,2,4211190,3710,604475
3749,2,4,65625,6562,605758
3795,85,3,4211002,3795,600983
3829c01,86,1,4226995,73081,604213
3937,48,1,6223234,3937,
3938,11,1,393826,3938,600506
3941,1,2,,,602710
3957,11,2,395726,,600259
4006,11,1,4569095,4006,
4070,2,2,4118793,4070,604376
4073,12,3,6240030,34823,601434
4073,86,3,4211525,6141,601432
4161,80,2,4505174,,
4274,7,3,4143005,4274,603690
4282,11,2,428226,4282,601679
4349,11,1,434926,4349,600383
4477,85,2,4257526,4477,602224
3942c,11,2,6092664,14918,
30332,11,2,4142731,,
30249,80,2,4547220,,
4742,85,2,4222113,4742,604706
4854,85,2,4643317,,604482
4870,86,1,6296797,65361,
4865,2,3,4124460,,605161
4865,80,2,4528713,,604021
6091,85,2,6411327,6091,601920
6180,11,1,4100378,6180,
6259,85,2,6106025,20430,
6587,85,1,6129590,,604730
30153,12,1,6247798,28556,
30153,16,1,6247790,28556,
30153,17,1,6247785,28556,
33172,120,1,4521781,,
30149,85,1,4210853,,
30237,85,2,,,600181
30132,85,2,6359933,30132,
30552,11,2,4158848,,603190
30504,85,2,4547222,,600905
30170,85,1,6170695,28970,
3070bp07,86,2,4255629,83484,
41765,86,2,4260934,41765,608727
41764,86,2,4260935,41764,
41883,13,1,4286384,,
42023,86,4,6132260,42023,604690
4081b,11,6,6281993,41632,
2412b,11,11,241226,2412,
4592c02,86,2,4221775,73587,
4085c,86,2,4211479,,
3069b,85,4,4211052,3069,
3068b,11,2,306826,3068,
3068b,85,1,4211055,3068,
43722,85,1,4210869,43722,600860
43723,85,1,4210872,43723,600626
44728,85,1,6117972,21712,600467
45301,80,2,4547221,,
42610,86,8,4211758,42610,602787
42608,86,2,4211755,,
30027b,86,2,4211765,,604232
44302,11,6,,,600656
4864b,12,2,626840,,603427
44568,86,2,6276045,51483,601346
48336,2,2,4217562,48336,604403
54200,80,7,4504375,54200,603995
54200,85,3,4504378,54200,601371
50950,80,4,4267850,50950,600947
50955,80,2,6392971,50955,
50956,80,2,6392970,50956,
50305,85,1,4529728,50305,601899
50304,85,1,4529727,50304,600736
54093,85,1,4547601,,
54091,86,1,6353713,54091,
4079b,88,2,4211206,4079,
56902,86,6,4499259,,604170
57539,11,1,4504612,,
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
60470,11,1,4556158,,600468
60474,85,3,4528323,60474,601670
60475,86,2,,,601022
4589b,11,5,458926,,
63965,11,4,6170421,28921,603530
7683stk01,,1,,,
3960pb018,13,1,4547410,,
50986pb002,13,1,4547230,,
61254,11,6,4541455,61254,604169
3794a,85,2,4211119,,
42611,11,8,4213871,,
32064,6,3,6206248,31493,
4032,5,4,403221,4032,601188
