Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,7,,,600020
85984,11,8,4548180,85984,600025
6636,11,1,663626,6636,600034
4085d,85,2,6489464,44860,600104
3666,11,6,366626,3666,600143
3023,11,18,302326,3023,600156
4070,1,19,407001,4070,600162
3010,11,2,301026,3010,600163
3004,85,1,4211088,3004,600164
3795,86,1,4211452,3795,600197
3710,85,1,4211001,3710,600203
3022,11,8,302226,3022,600212
3024,11,26,302426,3024,600216
60478,1,2,4515364,60478,600218
3023,1,6,302301,3023,600227
3068,86,3,,,600236
98283,68,58,6314383,98283,600269
3069,11,9,,,600290
3700,85,1,4211111,3700,600296
99781,11,8,6016172,99781,600299
3068,85,19,,,600308
60596,1,6,6262945,40289,600355
3022,120,2,,,600399
3023,68,19,4570877,3023,600481
4162,85,1,4211008,4162,600490
3001,11,4,300126,3001,600512
3005,68,6,6254484,3005,600560
3022,68,11,4615606,3022,600562
3020,11,9,302026,3020,600631
62113,11,1,4521681,62113,600671
99781,1,8,6018774,99781,600734
4070,11,28,407026,4070,600838
3460,1,3,346001,3460,600923
3004,1,3,300401,3004,600925
3004,68,23,4579659,3004,600971
3795,1,1,379501,3795,600974
3795,11,5,379526,3795,600987
3024,120,8,6194729,3024,601298
3005,1,13,300501,3005,601444
3005,11,8,300526,3005,601454
3622,68,4,6263221,3622,601506
4162,1,4,416201,4162,601509
4162,11,2,416226,4162,601516
92438,85,1,4654613,92438,
3003,68,8,6212081,3003,601554
3003,11,4,4103587,3003,601555
3035,85,1,4211061,3035,601563
2431,85,2,4211053,2431,601590
3700,68,2,6223839,,601646
3009,86,2,4211393,3009,601647
3700,1,1,370001,3700,601654
3024,68,10,6186012,3024,601798
85984,120,4,6127366,85984,601817
3068,68,4,,,601833
32064,11,2,6178922,31493,601902
3040,68,1,6069259,3040,601925
3040,11,2,4121966,3040,601928
3070,1,6,,,601945
3021,68,9,6359717,3021,601989
54200,120,6,6259071,54200,602017
3010,68,2,6223040,3010,602034
46212,1,8,,,602149
60593,1,10,6468341,60593,602166
6091,68,2,6300093,6091,602222
2453,11,8,,,
2453,1,2,,,
6541,1,1,654101,6541,602304
3068,1,8,,,602354
6636,85,1,4210651,6636,602369
6636,1,12,663601,6636,602374
33291,1,2,6162890,,602392
87087,1,6,4558952,87087,602439
2357,11,2,235726,2357,602467
3070,11,6,,,602927
3040,120,8,4518557,3040,
64567,86,20,4581155,64567,602960
2420,11,2,242026,2420,603036
60592,11,30,6382697,60592,603060
6005,1,2,4629913,92903,603084
87087,68,16,4666322,87087,603168
3460,11,3,346026,3460,603237
60616,11,2,6400373,35291,603332
60592,1,14,6382045,60592,603387
14716,1,10,6055541,14716,603407
3623,68,5,6186007,3623,603410
33125,1,2,6058250,,
61252,1,1,6347293,52738,603545
3747b,11,1,374726,,603559
98138,1,2,6284572,35381,603594
32028,85,2,4543086,32028,603704
3069,68,3,,,603774
3069,85,12,,,603786
32028,1,4,4249563,32028,603967
2780,11,1,6279875,61332,604082
3024,1,32,302401,3024,604341
3070,13,2,,,604346
3710,11,12,371026,3710,604349
4085d,1,2,6330191,44860,604361
63864,1,17,4558168,63864,604363
3004,11,1,300426,3004,604460
3010,1,1,301001,3010,604462
3623,1,5,362301,3623,604468
3666,1,2,366601,3666,604472
3710,1,6,371001,3710,604474
91988,11,2,6001494,91988,604500
3020,1,2,302001,3020,604511
87079,1,8,4560178,87079,604517
3001,68,2,4597488,,604768
34103,86,6,6211969,34103,604974
3070,120,2,,,605043
6587,69,1,6031821,13670,605054
34103,11,2,6199908,34103,605067
2420,68,4,6188471,,605139
3020,68,4,4535928,3020,605146
3070,68,37,,,605148
34103,1,24,6195371,34103,605188
22885,11,11,6275806,22885,605444
4282,1,1,4119227,4282,605507
60601,13,44,6254564,35315,605570
3710,120,4,6252667,3710,605961
3070,115,2,,,606050
3710,68,16,6074892,3710,606051
34103,85,32,6343852,34103,606089
15533,68,16,,,606104
32952,1,8,6218841,32952,606198
18653,1,2,6110019,18653,606265
60593,11,14,6468344,60593,606353
60602,13,24,6252313,35287,606577
15573,1,18,6051511,15573,607027
15573,11,26,6092585,15573,607522
32952,11,24,6228987,32952,607737
34103,68,2,6290986,34103,607785
64647,1,2,6289366,28661,
27507,11,1,6458165,27507,608732
6154,1,1,6254518,40527,610163
15429,1,2,6222201,37993,610169
42448,11,1,4169414,,610170
46212,68,9,,,610282
4286,120,32,6300222,4286,610283
