Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,2,235701,2357,602471
2419,1,2,241901,2419,
2420,11,6,242026,2420,603036
2420,89,12,6167461,2420,
2449,1,2,4532972,2449,605524
2476,86,1,6276848,48241,
2540,1,1,4140583,2540,602121
2540,85,3,4210660,2540,600312
2654,15,8,6171733,28558,600662
2730,1,1,273001,2730,
2736,86,16,6443149,2736,600326
30000,86,1,6356172,65514,
3002,85,2,4211105,3002,603025
30136,1,6,6059185,30136,602320
3020,85,4,4211065,3020,604276
3020,88,1,4211186,3020,600195
3020,89,13,6030277,3020,606608
3021,11,2,302126,3021,600171
3021,86,3,4211396,3021,600529
3021,89,2,4225142,3021,
3022,1,2,302201,3022,602838
3022,3,4,302224,3022,600408
3022,5,2,4613974,3022,604533
3022,11,2,302226,3022,600212
3022,89,8,6047422,3022,
3023,5,3,302321,3023,604534
3023,15,30,6240222,28653,600461
3023,89,8,4655695,3023,606616
30236,11,2,4288212,30236,602181
3024,5,5,302421,3024,604535
3031,11,2,4243819,3031,601237
3031,89,2,6109819,3031,
3034,1,1,303401,3034,601575
30357,89,2,6251900,30357,607725
30383,85,2,6265693,53922,600516
3043,11,1,4163373,3043,602861
3062b,159,4,6339147,3062,
32000,85,6,4210762,32000,600863
32013,1,2,6332573,42127,
32015,11,18,6271346,41488,
32016,5,2,6261396,42128,610150
32016,11,12,6261386,42128,
32034,1,6,6271870,42134,
32034,11,2,6271869,42134,601288
32054,95,5,6294233,65304,
32059,11,1,4129572,32059,606603
32059,86,2,4211725,32059,607851
32062,5,34,4142865,32062,
32062,11,4,4109810,32062,
32064,1,12,6178921,31493,601904
32064,156,2,6322830,31493,
32124,11,4,6280168,50029,603566
3460,5,2,346021,3460,604545
3623,11,2,362326,3623,601145
3659,1,2,365901,3659,606379
3660,1,4,366001,3660,602641
3666,1,6,366601,3666,604472
3679,86,1,4540203,3679,600794
3680,39,1,6293265,3680,
3700,5,5,370021,3700,605179
3700,11,4,370026,3700,601658
3701,11,4,370126,3701,600101
3702,11,2,370226,3702,607165
3705,11,2,370526,3705,600064
3706,5,2,6130002,3706,604962
3709b,5,3,370921,3709,608940
3710,1,2,371001,3710,604474
3710,11,9,371026,3710,604349
3749,2,2,65625,6562,605758
3795,11,3,379526,3795,600987
3795,86,2,4211452,3795,600197
3832,11,3,383226,3832,600024
3894,11,5,389426,3894,600760
3895,5,2,389521,3895,607755
3937,1,1,393701,3937,604972
3941,1,9,,,602710
4032,1,8,403201,4032,601187
4032,11,2,403226,4032,600030
4070,5,4,407021,4070,604569
4073,95,11,4633691,6141,601430
4073,108,5,6240206,34823,
4073,115,4,4523159,6141,601436
4274,86,27,4211483,4274,603617
4286,1,2,428601,4286,605015
4287,11,2,428726,4287,600435
2780,11,27,6279875,61332,604082
30104,15,4,6365807,39763,
32324,11,1,6222427,32324,609005
32278,1,2,4542578,64871,606922
4519,86,2,4211815,4519,602741
4600,11,2,6482961,67687,609945
4740,15,2,6245307,35395,602060
4871,5,1,487121,4871,608965
4871,11,2,4188534,4871,603582
32209,85,2,4508553,59426,605673
64567,5,2,6231857,64567,
30374,5,1,6296954,21462,604947
30374,11,1,6116604,21462,600480
30374,15,1,6507882,28697,608051
6005,159,4,6348161,,
6060,159,10,6347950,,
6091,1,10,6285777,32807,600511
6134,11,1,613426,6134,600055
6232,1,3,6403936,42929,
6541,5,1,654121,6541,605394
6558,7,2,6299413,6558,
6587,69,2,6031821,13670,605054
32316,1,2,4249021,32316,
32523,11,1,4142822,32523,602180
6266,1,4,6240495,31733,603920
41770,11,3,4161332,41770,600829
41769,11,3,4160869,41769,606046
42023,1,2,4160403,42023,603196
4341,11,2,4525078,4341,
2412b,115,2,4490599,2412,
43093,7,6,4206482,43093,601021
3839b,11,1,383926,3839,
3069,11,1,,,600290
3069,86,3,,,600103
3068,5,1,,,604540
44728,5,11,6117974,21712,604571
44728,11,4,6117973,21712,601996
43898,15,1,6507918,35268,601006
44302,85,4,,,602456
44674,5,4,4653024,44674,608978
48336,11,2,4225201,48336,600211
47456,1,3,4610897,47456,600731
47457,1,4,4494474,47457,
47458,1,17,6375711,47458,
47455,11,4,4213374,47455,
48169,1,6,6328452,48370,
48170,85,4,6279898,48442,
54200,1,5,4504369,54200,601405
54200,3,3,4504381,54200,601411
54200,5,6,4504379,54200,604572
50950,89,4,6103449,50950,
50303,11,1,4550190,50303,
51739,1,3,4249506,51739,601119
53451,95,19,6270108,88513,600867
54384,1,1,4287708,54384,605722
54383,1,1,4287707,54383,602504
6538c,11,6,,,
57895,85,1,6332623,,
57585,86,2,4502595,57585,
60115,1,2,6359891,60115,
62462,5,2,6173126,29219,605680
61678,1,2,6045936,11153,602124
61678,89,4,6346521,,
61678,159,3,6348767,,
60478,11,1,4515368,60478,600183
61409,3,4,4540384,61409,601811
60471,86,1,4515341,60471,600313
60474,5,2,4515348,60474,607420
60483,11,2,6265091,40147,602837
4589b,1,3,4518400,59900,
4589b,11,22,458926,,
4589b,115,2,4529247,59900,
60596,86,1,6262961,40289,602200
63965,1,2,6170419,28921,602821
60599,86,1,6170385,60599,
63868,5,6,6346804,42923,601192
85984,5,2,4651524,85984,605108
85861,1,2,6168642,28626,604367
85861,11,3,6168646,28626,600460
85861,15,11,6283590,29387,601888
87580,86,3,6126082,23893,601082
64799,85,1,6186825,64799,603384
85970,1,2,6035405,13731,605475
48729b,1,12,6439046,41005,
63864,86,2,4558169,63864,604191
87747,1,20,6270092,87747,607890
87544,5,3,6249891,87544,605568
87083,85,4,6083620,87083,604747
87079,5,1,4560179,87079,604578
87079,11,2,4560182,87079,604495
61252,1,2,6347293,52738,603545
61252,85,2,6360111,52738,603550
88646,86,1,6079461,17836,609420
4085d,1,1,6330191,44860,604361
92099,85,1,4595710,92099,600221
93160,159,4,6345509,93160,
92692,11,2,4604304,92692,601617
92946,1,4,6069002,15672,601322
92946,88,2,6075287,15672,601325
60470b,5,4,6360036,49563,
60470b,11,3,6310268,49563,
92691,1,4,4600307,92691,
93061,1,4,6252200,33449,
64867,1,7,6271123,,
93274,5,2,6118830,21731,608202
92582,1,4,6265740,53968,
92013,11,1,4619763,92013,600812
92013,80,1,6172458,92013,
99563,110,4,6236454,99563,
95344,85,3,6245283,29176,
93273,1,1,6023806,93273,605415
93273,5,2,4633914,93273,606361
93273,89,2,6069012,93273,
3626cpb0001,1,2,82359,99574,
99021,85,2,6265669,53895,
72454,11,2,4658977,72454,
60475b,11,2,6336977,60475,
96874,4,1,6240515,,
98138,85,5,6284596,35381,604328
93095,110,1,6133805,18971,
44375b,1,1,4514791,44375,601129
98313,1,10,6276864,49753,601158
98313,85,2,6276870,76116,
98313,95,8,6262193,49753,601159
99780,1,5,6070698,99780,600230
99780,5,2,6089698,99780,604582
99780,11,9,6020193,99780,604599
99207,11,15,6000650,99207,601985
99781,5,5,6319330,99781,604583
99781,11,3,6016172,99781,600299
10197,85,2,6005331,10197,
75937,1,2,6009016,75937,609841
99206,86,2,4654577,99206,600327
99206,89,7,6307235,99206,
11203,11,2,6013867,11203,601029
11458,1,2,6057414,11458,600895
11211,11,12,6138173,11211,601778
11305,95,2,6350510,,
11213,1,2,6109817,11213,604485
11090,85,6,6336970,44873,600499
11215,5,1,6029952,11215,605073
10247,11,1,6061032,10247,
11476,1,2,6313115,65458,600046
11477,5,4,6029946,11477,604857
11477,11,2,6047276,11477,600531
57909b,1,2,6307640,57909,
13547,1,2,6034675,13547,605651
14769,85,2,6056296,14769,604487
15573,1,6,6051511,15573,607027
15535,1,2,6310185,15535,605471
15068,1,4,6047220,15068,602451
15068,3,4,6079007,15068,605222
15068,5,3,6105976,15068,605109
15068,11,1,6053077,15068,602452
15068,36,2,6138513,15068,601881
15068,89,4,6182217,15068,
15712,39,2,6355014,44842,
15712,86,5,6308012,44842,602379
15712,115,2,6262138,44842,602378
15706,11,2,6054852,15706,
15362,1,10,6348164,,
15461,11,2,6325521,46189,603629
15460,85,1,6359227,67325,
15064,1,16,6359811,77032,
14417,85,4,6039479,14417,602353
14418,86,16,6043639,14418,601146
14419,85,7,6039482,14419,
14704,86,14,6338165,14704,600502
15208,1,1,6046381,15208,604488
15070,1,6,6046905,15070,600619
15571,5,2,6075074,15571,602912
15406,11,1,6293822,65451,
18651,11,2,6089119,18651,600743
18649,11,1,6099483,18649,602366
18674,1,3,6093053,18674,603719
18674,85,2,6115080,18674,602974
93789,95,2,4611883,4497,
17485,1,8,6218899,17485,607713
18980,86,2,6105964,18980,602204
18034,95,3,6093532,18034,
20482,85,5,6271752,31561,604057
20482,115,3,6186672,31561,603853
24122,11,4,6280097,49133,
22885,11,3,6275806,22885,605444
22885,86,4,6123809,22885,604617
22385,5,1,6294045,35341,607278
22385,89,19,6245266,35341,
22890,85,2,6123814,22890,603627
22484,85,2,6364352,67692,603522
23860,108,1,6301802,23860,
24299,1,1,6132203,24299,605152
24307,1,1,6132204,24307,605144
24201,5,6,6186398,24201,605560
24201,11,2,6147050,24201,604860
24201,86,2,6144138,24201,604066
26287,5,6,6273211,42195,
25269,1,3,6172366,25269,605473
25269,11,3,6172383,25269,605024
25269,159,11,6347944,,
26047,11,4,6157554,26047,601269
25375,115,2,6274711,28836,
24093,15,1,6311467,29167,
15254,1,2,6106183,15254,602725
27940,85,1,6167281,27940,
26601,11,2,6174243,26601,604921
27263,5,6,6217194,27263,605117
27263,85,4,6177079,27263,600872
27925,1,2,6172674,27925,605012
27261,1,4,6181319,27261,
29119,1,1,6213881,29119,605546
29119,159,16,6347943,,
29120,1,1,6213880,29120,605548
29120,159,16,6347942,,
27167,3,1,6349463,,
27262,1,3,6341902,27262,
33909,1,2,6218822,33909,605184
34103,11,2,6199908,34103,605067
32828,86,3,6227897,32828,605714
32803,11,5,6211476,32803,606859
35480,1,10,6210272,35480,605005
37776,115,2,6283475,37776,
36841,86,6,6248078,36841,605949
36017,1,1,6301803,36017,
36840,1,6,6242241,36840,606011
37762,5,4,6348148,37762,
19859pb08,51,1,6381706,82434,
44567b,11,1,6266244,49716,
44567b,85,1,6266248,49716,
44301b,1,2,6266219,49715,
44709,1,1,6253694,44709,
41740,11,4,6254045,41740,
41682,86,1,6258820,41682,606200
49307,11,2,6273589,49307,607382
42862,1,1,6254601,42862,
48165,1,1,6254602,48165,
39739,39,5,6293280,39739,
28802,5,2,6168619,28802,
65617,159,8,6348163,,
66909,65,2,6294553,67131,
66913,39,1,6359875,78135,
57697,11,2,6271542,57697,
57360,11,10,6271535,57360,
66956,1,1,6301907,66956,
66956,11,4,6308912,66956,
66956,89,6,6351826,66956,
44861,1,6,6347309,44861,
69729,11,2,6318582,69729,
68547,1,1,6316325,68547,
70681,11,2,6328095,70681,
73825,11,6,6335317,73825,
53923,11,4,6265699,53923,
6628a,11,4,6344752,66906,
73304,15,1,6334268,73304,
46534pb05,1,1,6334587,,
80028stk01,,1,,,
80028pls01,,1,,,
