Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,86,18,4211349,2357,602465
2420,88,2,4211257,2420,602234
2431,2,4,4550324,2431,604449
2431,11,2,243126,2431,601592
2431,86,3,4211356,2431,602526
2445,5,3,4255035,2445,605544
2445,11,1,244526,2445,604458
2445,86,4,4211360,2445,604072
2450,11,2,4227684,2450,601217
2454,86,2,4211363,2454,
2465,11,1,246576,2465,600595
2639,5,1,6430333,2639,
2639,85,4,4539429,2639,600897
2653,86,4,4211613,2653,605137
2654,3,1,6294771,2654,603316
2817,11,2,281726,2817,600260
3002,86,4,4211386,3002,600538
3003,86,3,4211387,3003,600304
3004,69,1,4521914,3004,601157
3004,86,20,4211388,3004,600973
3005,11,2,300526,3005,601454
3005,86,23,4211389,3005,600133
3005,110,1,6061685,3005,
3008,11,1,300826,3008,601964
3008,86,2,4211392,3008,601572
3009,86,2,4211393,3009,601647
3010,85,2,4211103,3010,600625
3020,5,1,302021,3020,604531
3020,68,1,4535928,3020,605146
3020,86,2,4211395,3020,600138
3021,85,2,4211043,3021,601993
3022,5,4,4613974,3022,604533
3022,6,2,302228,3022,604869
3022,11,1,302226,3022,600212
3022,59,2,4585479,3022,604923
3022,86,2,4211397,3022,600564
3023,2,7,4113917,3023,604783
3023,5,2,302321,3023,604534
3023,11,4,302326,3023,600156
3023,69,2,4528604,3023,604340
3023,85,2,4211063,3023,601098
3023,86,5,4211398,3023,600510
3024,85,3,4210719,3024,602286
3024,86,5,4211399,3024,602214
3024,88,3,4221744,3024,602219
3024,110,3,6073040,3024,608068
3024,152,1,6058016,3024,610053
3030,11,1,303026,3030,600231
3032,5,1,303221,3032,604536
3032,11,2,303226,3032,601469
3034,5,4,303421,3034,604538
3034,11,1,303426,3034,600091
3034,85,3,4210997,3034,601582
3034,86,1,4211406,3034,601364
30363,86,2,4509915,30363,602862
3062b,1,2,306201,3062,600762
3062b,11,2,306226,3062,604657
32000,3,1,4201615,32000,600843
32001,11,1,3200126,32001,603718
32013,120,1,6332586,42127,
32018,86,2,4211705,32018,605125
32034,85,2,6271876,42134,
32062,5,12,4142865,32062,
32062,11,1,4109810,32062,
32064,85,6,6178919,31493,
32124,85,2,6306725,50029,
3460,11,1,346026,3460,603237
3460,86,1,4211425,3460,600193
3622,86,2,4211428,3622,601508
3623,5,1,362321,3623,604547
3623,6,1,4107758,3623,603411
3659,86,5,4211435,3659,600352
3665,11,4,366526,3665,600950
3666,3,1,366624,3666,605227
3666,86,4,4211438,3666,604122
3673,3,7,6331822,3673,
3676,86,2,6310976,3676,600184
3700,11,8,370026,3700,601658
3701,85,1,4213607,3701,605063
3705,11,2,370526,3705,600064
3710,4,2,4118782,3710,606366
3710,5,1,371021,3710,604549
3710,11,2,371026,3710,604349
3710,69,3,4626904,3710,604798
3795,4,4,4121741,3795,600980
3795,11,6,379526,3795,600987
3795,85,1,4211002,3795,600983
3795,86,1,4211452,3795,600197
3795,88,1,4211247,3795,600985
3830,86,6,6327412,65122,600267
3831,86,6,4211461,3831,600265
3832,88,1,4211214,3832,601379
3894,11,2,389426,3894,600760
3894,86,2,4211466,3894,600761
3937,2,2,6174919,3937,605372
3937,85,1,4211066,3937,602113
4032,1,4,403201,4032,601187
4032,7,2,403223,4032,
4032,68,1,4616027,4032,
4032,85,4,4211042,4032,600946
4032,86,3,4211475,4032,600303
4032,88,2,4211159,4032,600439
4070,1,1,407001,4070,600162
4070,11,16,407026,4070,600838
4073,2,5,4161734,6141,604407
4073,3,3,614124,6141,600151
4073,7,3,614123,6141,601431
4073,85,4,4210633,6141,600092
4286,86,2,4211488,4286,601655
2780,11,8,6279875,61332,604082
4477,85,2,4257526,4477,602224
4490,1,1,4520970,4490,600673
3942c,2,2,6223758,14918,
553,11,1,,,602957
32184,11,2,6276951,42142,609191
4510,1,2,4501853,4510,604478
4519,3,6,6130007,4519,
4733,88,1,6133765,4733,601692
4871,11,1,4188534,4871,603582
64567,11,3,4598897,64567,604598
30374,86,10,6116608,21462,602298
6005,110,2,6335569,92903,
6091,1,2,6285777,32807,600511
6091,110,1,6374487,6091,
6134,11,1,613426,6134,600055
6134,86,2,4211881,6134,602065
6187,86,1,4211584,6187,604764
6541,11,2,654126,6541,602306
6558,7,11,6299413,6558,
6564,86,2,4526932,6564,603285
6565,86,2,6449622,6565,603225
6636,86,2,4211549,6636,600261
6636,88,1,4211204,6636,602372
30565,5,4,6297811,30565,
30526,1,1,6311891,53540,
32474,5,1,4290714,32474,
32556,2,3,6321305,39888,609039
32524,5,1,4495933,32524,
32524,85,2,4495931,32524,603199
3070,5,1,,,604542
3070b,110,7,6065504,3070,
32525,11,2,6029578,64290,
32529,11,1,4144023,32529,602991
41770,85,2,4210788,41770,600473
41769,85,2,4210782,41769,604819
4081b,59,1,6282000,41632,601672
2412b,11,1,241226,2412,
2412b,85,6,4210631,2412,
3069,4,4,,,600530
3069,86,4,,,600103
3068,4,1,,,600633
3068,5,1,,,604540
3068,7,1,,,603515
3068,59,2,,,603514
3068,86,4,,,600236
44728,11,4,6117973,21712,601996
43712,85,1,6302693,43712,
43898,2,1,6189073,43898,
44294,86,1,44294194,44294,601353
42610,86,4,4211758,42610,602787
44302,11,2,,,600656
47397,1,1,4208987,47397,
47398,1,1,4209005,47398,
3678b,2,2,6391522,3678,607447
49668,1,4,4224792,49668,601183
54200,2,3,,,604785
54200,5,3,4504379,54200,604572
54200,6,13,4546705,54200,605388
54200,88,2,4504376,54200,601413
50950,5,2,4251162,50950,605510
50950,85,2,4246896,50950,600306
6538c,5,2,4513174,59443,605613
6538c,11,1,,,
59349,86,2,4527174,59349,
60478,88,2,6102975,60478,600238
60474,4,1,6226926,60474,609596
60474,5,1,4515348,60474,607420
60474,11,3,4515350,60474,600137
4589b,5,2,4529234,59900,606437
60481,86,4,4515374,60481,604182
61485,11,2,4517986,61485,600061
60477,86,4,6013497,60477,604181
64225,86,2,6093869,64225,609961
64449,11,1,6223603,64449,
85861,6,2,6338221,28626,600169
85861,86,1,6168647,28626,601862
85861,88,2,6215659,28626,601890
87580,7,1,6126049,87580,607826
48729b,11,1,6439039,41005,
63864,86,2,4558169,63864,604191
87087,5,2,4558886,87087,604579
87081,85,2,4558959,87081,
87079,4,1,4648853,87079,601072
87079,69,1,6164288,87079,601315
87079,86,10,4560183,87079,600128
87618,88,1,6214343,87618,
3245c,2,2,4159279,3245,604404
3245c,11,1,4618852,3245,600416
3245c,86,4,4211564,3245,600641
88646,11,1,6076678,17836,600709
87994,36,9,6161772,17715,607017
87994,86,3,6093527,17715,600354
87421,86,2,6387879,87421,605410
92946,2,4,6069165,15672,604993
92946,86,4,6093859,15672,602164
4623b,11,2,,,
99563,85,3,6331866,99563,604032
99563,86,2,6134378,99563,604206
91176,86,2,6339298,91176,
60475b,85,2,6321350,65460,
96874,39,1,6254100,31510,
98138,4,4,6284582,35381,603603
98138,7,3,6284575,35381,603595
98138,69,11,6322841,35381,605966
98138,85,7,6284596,35381,604328
98283,68,2,6314383,98283,600269
98283,86,4,6000066,98283,602937
98284,11,1,6313508,65738,610300
3684c,86,3,6007894,98560,
99780,86,1,6004990,99780,601166
99207,2,4,6174925,99207,600657
99207,5,3,6001806,99207,600624
99207,69,2,6330148,99207,604370
10202,11,4,6155125,10202,606795
11203,2,1,6013081,11203,601035
11203,11,2,6013867,11203,601029
11291,86,1,6388353,31584,
11212,11,2,6174917,11212,604330
11458,1,2,6057414,11458,600895
11458,5,2,6099736,11458,600088
11458,85,2,6019987,11458,604633
11211,69,1,6310835,11211,604881
11211,86,2,6015344,11211,604222
11213,86,4,6015349,11213,600437
11090,85,2,6336970,44873,600499
11253,86,3,6217791,18747,607862
2339,86,4,6075066,14395,600319
13548,86,2,6034676,13548,604044
11477,4,2,6055069,11477,606773
11477,86,2,6028813,11477,602310
14769,2,4,6066344,14769,600804
14769,4,1,6092770,14769,
14769,11,1,6070695,14769,604683
14769,88,2,6075213,14769,604684
15573,4,2,6092599,15573,
15573,7,1,6092582,15573,
15573,11,15,6092585,15573,607522
15573,85,4,6092572,15573,604228
15573,86,2,6066097,15573,604229
15573,88,4,6092590,15573,606482
15573,110,1,6122504,15573,
15535,86,1,6179186,15535,603716
15068,85,1,6071261,15068,602454
15068,86,4,6102357,15068,601870
15462,88,2,6159763,15462,
15533,86,2,6314891,15533,606105
14718,86,1,6061675,14718,604260
18651,11,1,6089119,18651,600743
18654,77,15,6236395,18654,
18654,88,2,6170813,18654,606004
18677,11,4,6192309,28809,605837
18674,5,1,6132541,18674,607411
18674,11,6,6195325,18674,600403
18646,11,2,6138405,18646,
18646,86,2,6132983,18646,604263
20482,36,2,6400649,31561,
22961,85,2,6135014,22961,608159
22961,86,2,6123815,22961,603103
22888,11,1,6133200,22888,
24316,88,2,6135494,24316,600395
22385,59,2,6291066,35341,
22385,86,1,6245254,35341,600367
22388,1,1,6314487,35344,603691
22388,2,28,6249125,35344,605457
22388,86,1,6258381,35344,
24309,86,3,6132207,24309,604269
23996,85,4,6138752,23996,
24246,86,2,6250597,35399,601038
22886,86,2,6170387,22886,
25269,1,1,6172366,25269,605473
25269,4,11,6173925,25269,608591
25269,59,3,6311890,25269,605888
25269,86,3,6176433,25269,604074
25269,110,9,6214457,25269,610026
24482,11,3,6269965,24482,607653
26603,4,3,6293710,26603,606349
26603,11,6,6162892,26603,604967
26599,11,3,6194233,26599,
25214,77,26,6156875,25214,
26601,7,2,6390153,26601,606549
26601,11,4,6174243,26601,604921
28192,85,2,6168776,28192,604864
28192,86,4,6213378,28192,604865
28192,88,4,6248854,28192,605970
27925,4,2,6438904,27925,609116
27925,11,10,6191630,27925,604939
27925,86,4,6163990,27925,604273
32952,5,2,6187620,32952,606432
32952,85,2,6228923,32952,606197
32952,86,4,6225242,32952,606196
34103,86,1,6211969,34103,604974
35480,1,4,6210272,35480,605005
35480,6,3,6210271,35480,606098
35480,11,4,6210270,35480,605243
35787,86,4,6217876,35787,605036
37352,11,2,6275732,37352,605710
35464,4,1,6223631,35464,
35464,5,2,6224794,35464,
37762,11,10,6290456,37762,
37775,98,7,6357747,37775,
41740,5,2,6256923,41740,
41740,86,2,6257593,41740,
27448,1,1,6238334,27448,
35442,156,1,6271207,35442,
54568,11,2,6305094,54568,
65092,228,2,6287309,65092,
66909,86,6,6436420,66909,
67329,3,2,6310247,67329,
69729,86,3,6318584,69729,
67095,86,2,6306721,67095,
66792,5,2,6301842,66792,
66792,11,1,6312482,66792,
66792,68,1,6308871,66792,
66789,5,3,6294705,66789,
66789,68,1,6301632,66789,
68869,86,1,6354325,68869,
73109,86,2,6326478,73109,
73230,86,4,6336539,73230,
73832,5,2,6449619,73832,
53923,85,2,6265702,53923,
70880,98,2,6325390,70880,
65249,1,4,6289797,65249,
38648c01,11,1,6499140,38648,
78258,1,5,6357680,78258,
78258,85,5,6350724,78258,
73562,85,2,6395363,73562,
69984,11,2,6345465,69984,
3068pb1803,85,1,,,
77765,86,2,6338962,77765,
79393,86,2,6385740,79393,
24246pb036,1,2,6360255,,
79846,5,1,6375427,79846,
89678,5,16,6378120,89678,
80031,2,1,6379418,80031,
3068pb1957,7,1,,,
14769pb513,11,2,6353858,,
76959,11,4,6425507,76959,
1748,1,1,6400114,1748,
2310,86,12,6407767,2310,
1749,11,4,6507802,1749,
1745,6,2,6424859,1745,
1745,88,2,6428178,1745,
1746,6,2,6449620,1746,
3068pb2079,68,1,,,
1744,2,1,6399977,1744,
3172,86,2,6438836,3172,
4304,3,2,6469455,4304,
4304,85,2,6469463,4304,
3068pb2299,152,1,,,
3068pb2300,86,1,,,
3068pb2301,86,1,,,
3068pb2302,2,1,,,
3068pb2303,69,1,,,
87079pb1317,7,1,,,
3004pb316,150,2,,,
2821pb03,86,1,,,
3068pb2304,85,2,,,
