Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,5,383226,3832,600024
3020,86,6,4211395,3020,600138
3023,11,10,302326,3023,600156
3021,11,7,302126,3021,600171
3460,86,2,4211425,3460,600193
3623,86,10,4211429,3623,600196
3795,86,4,4211452,3795,600197
3022,11,2,302226,3022,600212
3024,11,6,302426,3024,600216
43713,11,3,4180469,43713,
54200,86,10,4521921,54200,600272
99206,86,4,4654577,99206,600327
3023,86,2,4211398,3023,600510
3021,86,19,4211396,3021,600529
3022,86,7,4211397,3022,600564
3020,11,7,302026,3020,600631
4070,86,2,4211476,4070,600839
3795,11,3,379526,3795,600987
3623,11,6,362326,3623,601145
99780,86,6,6004990,99780,601166
4593,11,2,459376,,601210
2450,86,4,4211361,2450,601219
3031,11,1,4243819,3031,601237
14719,86,8,6065824,14719,601260
87087,11,2,4558954,87087,601318
92946,85,6,6069164,15672,601324
92946,11,12,6069000,15672,601326
72454,11,4,4658977,72454,
47397,86,1,4208988,47397,
3034,86,2,4211406,3034,601364
54200,11,10,,,601372
4073,86,6,4211525,6141,601432
26604,11,2,6187572,26604,601745
61184,85,8,,,601792
2654,95,6,,,601867
15068,86,16,6102357,15068,601870
3070,86,2,,,601948
3024,86,12,4211399,3024,602214
93606,11,3,4647286,93606,602262
11477,86,8,6028813,11477,602310
2412,95,6,,,602337
2431,86,6,4211356,2431,602526
2420,11,6,242026,2420,603036
3460,11,1,346026,3460,603237
4871,11,1,4188534,4871,603582
98138,7,6,6284575,35381,603595
6239,63,2,4647626,,
2420,86,12,4211353,2420,603702
11477,63,12,6094143,11477,603730
4592,86,2,4211500,,603870
24201,86,2,6144138,24201,604066
63864,86,2,4558169,63864,604191
99563,86,10,6134378,99563,604206
99781,86,4,4654582,99781,604211
15535,95,2,,,604261
2445,11,2,244526,2445,604458
3070,63,8,,,604782
18674,95,2,,,604817
26603,11,3,6162892,26603,604967
54200,95,4,6078609,,605016
25269,11,4,6172383,25269,605024
35787,86,4,6217876,35787,605036
6106,86,4,4211520,6106,605080
26601,86,2,6186657,26601,605153
11203,86,4,6132886,11203,605182
35480,11,4,6210270,35480,605243
30162,11,2,6003301,30162,605296
62462,95,4,6245499,29219,605395
27263,86,6,6177078,27263,605773
29120,86,11,6225139,29120,605781
29119,86,11,6225142,29119,605784
36841,86,4,6248078,36841,605949
63864,63,4,6132566,63864,606332
25269,63,2,6199890,25269,606589
27263,63,8,6166854,27263,606590
29119,63,5,6214812,29119,606594
29120,63,5,6214811,29120,606595
506719,11,68,,,
32803,11,2,6211476,32803,606859
28326,85,8,6178912,28326,607002
4032,95,2,,,607220
18654,95,4,6161155,18654,607736
47398,86,1,4209006,47398,607855
24246,15,8,6251070,,609106
63965,7,1,,,609637
47753,85,3,4250256,,609960
6153b,11,3,6048746,6153,610340
