Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98283,85,2,6000311,98283,600017
4032,11,8,403226,4032,600030
61485,11,1,4517986,61485,600061
3010,86,4,4211394,3010,600090
3665,86,1,4211437,3665,600095
3069,86,17,,,600103
3040,86,2,4211614,3040,600108
6538c,88,1,4531751,59443,600111
3005,86,10,4211389,3005,600133
3023,11,4,302326,3023,600156
2357,85,3,4211109,2357,600158
3004,85,3,4211088,3004,600164
3021,11,2,302126,3021,600171
3460,86,2,4211425,3460,600193
3020,88,7,4211186,3020,600195
3623,86,5,4211429,3623,600196
3710,85,5,4211001,3710,600203
87079,88,2,4579690,87079,600204
48336,11,6,4225201,48336,600211
3024,11,6,302426,3024,600216
60478,88,17,6102975,60478,600238
30565,6,1,6038682,30565,600244
6636,86,1,4211549,6636,600261
54200,86,1,4521921,54200,600272
3005,85,3,4211098,3005,600273
3020,6,1,302028,3020,600302
50950,85,1,4246896,50950,600306
99206,88,2,6146301,99206,600320
4349,11,4,434926,4349,600383
3022,120,2,,,600399
3022,88,4,4613975,3022,600411
23969,11,1,6248496,35391,600453
3710,86,9,4211445,3710,600472
3023,68,13,4570877,3023,600481
3623,85,3,4211133,3623,600497
3023,86,12,4211398,3023,600510
95343,88,1,4626196,95343,600517
26601,85,1,6164073,26601,600525
6231,68,4,,,
3003,88,3,4211210,3003,600537
3022,69,3,6047415,3022,600548
3022,68,4,4615606,3022,600562
3022,86,1,4211397,3022,600564
3024,69,4,4549436,3024,600618
41770,69,1,6338985,41770,600627
3795,69,1,4550329,3795,600630
15712,11,5,6335388,44842,600632
2420,85,7,4210635,2420,600635
15533,85,4,6055310,15533,600650
99781,85,2,6214341,99781,600727
14419,85,2,6039482,14419,
3679,11,2,,,600793
4070,11,4,407026,4070,600838
53451,95,2,6270108,88513,600867
6191,86,2,6195463,10314,600885
30503,85,1,4210728,30503,600900
14769,86,15,6052200,14769,600919
3035,6,3,4277361,3035,600921
3665,88,1,4211222,3665,600929
2453,88,6,,,600931
2445,88,1,4225700,2445,600939
63868,88,8,6338135,42923,600951
3004,86,4,4211388,3004,600973
3795,6,1,379528,3795,600982
3795,88,3,4211247,3795,600985
98138,86,19,6284071,35381,601013
87580,69,5,6126075,23893,601084
3023,88,12,4211150,3023,601088
3023,85,18,4211063,3023,601098
30357,6,2,6062166,30357,601117
41770,88,1,4205470,41770,601121
15706,85,3,6133811,15706,
2450,88,6,6075207,2450,601216
2450,69,1,6038637,2450,601220
4522,11,1,452226,4522,601279
3024,120,36,6194729,3024,601298
3023,120,10,6058221,3023,601299
3005,120,16,6226437,3005,601300
3666,120,5,6223039,3666,601301
54200,85,6,4504378,54200,601371
54200,11,1,,,601372
54200,69,4,6040126,54200,601373
54200,88,13,4504376,54200,601413
4073,11,4,614126,6141,601442
3005,88,9,4211242,3005,605916
3032,150,1,,,601459
3622,86,8,4211428,3622,601508
4162,88,4,4585337,4162,601515
4162,86,3,4211481,4162,601518
3958,69,1,4530712,3958,601594
3035,69,1,6006524,3035,601604
3684c,69,1,6000852,98560,
60474,88,1,,,601667
3938,86,2,4211470,3938,601674
18674,88,1,6102360,18674,601729
11477,69,2,6101254,11477,601807
15068,86,3,6102357,15068,601870
32064,11,2,6178922,31493,601902
60481,120,8,4624089,60481,
6091,85,5,6411327,6091,601920
3070,85,7,,,601947
3070,86,9,,,601948
3070,88,7,,,601950
87087,86,9,4558953,87087,601956
3021,88,6,4211189,3021,601980
3021,68,6,6359717,3021,601989
3021,85,2,4211043,3021,601993
54200,120,30,6259071,54200,602017
3937,85,3,4211066,3937,602113
87552,86,3,4593679,87552,602153
92946,86,1,6093859,15672,602164
30357,85,1,4212075,30357,602170
3024,86,22,4211399,3024,602214
3024,88,18,4221744,3024,602219
2420,88,3,4211257,2420,602234
32028,88,12,4645103,32028,602243
4589,11,1,458926,59900,602257
3024,85,14,4210719,3024,602286
30374,88,9,6116613,21462,602293
15573,69,6,6092591,15573,602299
4488,11,4,6482959,67688,602312
3623,88,10,4211152,3623,602314
99780,85,3,6000606,99780,602316
85984,85,2,4567887,85984,602324
85984,88,20,6035291,85984,602325
85984,69,6,6015449,85984,602329
4085d,88,8,,,602362
6636,88,4,4211204,6636,602372
15712,88,7,6348057,44842,602382
15068,85,1,6071261,15068,602454
2357,86,1,4211349,2357,602465
3941,88,2,4211166,6143,602715
3040,69,2,4530678,3040,602730
92690,95,2,,,602783
85984,86,3,4568637,85984,602819
4865,11,2,486526,,602846
52107,86,2,4657459,52107,602935
98283,86,7,6000066,98283,602937
3021,69,1,6035540,3021,602967
30176,6,6,6270003,30176,602990
3070,69,10,,,603002
3957,88,7,4541564,,603042
4477,88,3,4223683,4477,603049
3623,69,2,6132768,3623,603136
6005,85,4,4618881,92903,603256
30137,120,30,6153477,,603308
3685,86,1,6392265,3685,603330
3623,68,5,6186007,3623,603410
3623,6,2,4107758,3623,603411
3660,88,4,4211221,3660,603440
14716,88,11,6177699,14716,603468
18838,86,1,6246844,30938,603477
18041,95,5,6162578,18041,603500
6636,69,8,4507047,6636,603513
61252,63,2,,,603555
2489,88,4,6278989,26170,603571
2431,69,1,6175927,2431,603590
60479,88,3,6055145,60479,603612
6003,6,2,6021999,6003,603640
3069,69,10,,,603670
3795,120,4,4518687,3795,603684
2420,86,2,4211353,2420,603702
91405,69,1,4613196,91405,
11477,88,4,6069984,11477,603752
11477,85,3,6029948,11477,603753
3069,120,26,,,603784
3069,85,1,,,603786
3036,69,2,4251796,3036,603791
3680,11,8,368026,3680,603844
20482,11,2,6186675,31561,603852
87994,11,4,6093525,17715,603979
4697b,11,2,6104209,4697,604035
11010,95,8,,,604039
18674,86,4,6183782,18674,604052
26604,86,2,6267495,26604,604080
2780,11,2,6279875,61332,604082
27925,85,2,6265306,27925,604083
32062,11,2,4109810,32062,
3666,86,4,4211438,3666,604122
4865,86,2,6146223,26169,604160
48729,11,4,4289538,,604162
64567,85,5,,,604172
85861,95,4,,,604200
11211,86,5,6015344,11211,604222
47905,11,2,4214559,47905,604236
47905,88,1,6253167,47905,604256
98138,85,18,6284596,35381,604328
3023,69,12,4528604,3023,604340
3062b,88,5,4211183,3062,604344
63864,69,6,6015452,63864,604365
63864,85,2,4568734,63864,604366
3070,2,13,,,604417
2431,88,9,4211194,2431,604456
3004,11,3,300426,3004,604460
3460,88,2,4216945,3460,604467
3660,85,1,4211000,3660,604471
3666,88,5,4221590,3666,604473
3710,88,9,4211190,3710,604475
63864,88,3,6100769,63864,604493
87087,88,9,6062574,87087,604498
3069,88,7,,,604504
59230,11,4,4505757,59230,604716
75c09,11,2,6409912,76324,
87994,88,4,6428805,17715,604749
3070,63,13,,,604782
2462,86,2,4211718,2462,604844
6558,11,2,655826,,604862
26604,85,1,6332045,26604,604866
3032,69,1,6167894,3032,604875
3062b,69,4,,,604879
3666,69,4,6015424,3666,604882
3024,95,4,,,604932
25269,11,10,6172383,25269,605024
3622,85,2,4211104,3622,605031
75c12,11,1,6132327,,
3070,120,24,,,605043
2431,120,6,6313874,2431,605044
99207,85,5,6308045,99207,605064
6106,69,3,6030845,6106,605079
2420,68,5,6188471,,605139
24307,88,1,6385262,24307,605143
25269,2,7,6145570,25269,605149
2450,6,1,6114672,,605157
35480,11,8,6210270,35480,605243
43722,88,1,6021336,43722,605343
3710,150,4,6167700,3710,605347
25269,85,7,6199549,25269,605348
99207,150,2,,,605360
4589,88,6,4520961,59900,605371
43723,88,1,6021339,43723,605484
41769,88,1,4205469,41769,605494
24201,88,9,6172922,24201,605496
61252,88,2,6236779,,605499
29119,2,2,6299935,29119,605606
11477,2,2,6046922,11477,605608
26601,68,4,6228840,26601,605659
4081,68,2,,,605667
54200,17,2,6245252,35338,605708
36840,85,3,6225494,36840,605787
6636,120,3,6295366,6636,605805
26047,88,1,6153863,26047,605808
23443,120,1,,,605814
26601,88,2,6218366,26601,605819
63864,120,2,6167928,63864,605846
4162,120,4,6447565,4162,605847
3623,120,8,6013832,,605848
36840,120,13,,,605850
99781,68,2,,,605891
36841,86,2,6248078,36841,605949
47397,6,1,,,605953
4477,120,1,6312357,4477,605955
3710,120,13,6252667,3710,605961
4073,69,14,6315781,6141,605962
98138,69,16,6322841,35381,605966
33291,155,28,,,605967
3062b,68,9,6074890,3062,605969
4162,69,2,6395744,4162,605971
11090,120,1,,,605977
3020,120,7,6226792,3020,605981
92280,88,14,,,605982
11212,88,2,,,605983
3460,120,5,4519946,3460,605985
2420,120,10,6454543,2420,605995
27263,88,2,6295302,27263,605996
6255,36,2,6269048,6255,605998
36841,88,5,6401027,36841,606009
35787,88,10,6273865,35787,606012
95344,11,1,6245281,29176,606013
60475,88,2,,,606014
26604,88,2,6432734,26604,606015
24246,88,8,6328180,35399,606016
99781,88,2,6443654,99781,606017
61252,2,2,6347292,52738,606018
32828,88,2,6306775,32828,606028
92593,69,4,6146462,92593,606042
3710,68,5,6074892,3710,606051
3062b,120,29,6022105,3062,606057
24246,85,14,6362252,35399,606101
35787,85,1,6262025,35787,606170
22388,120,2,,,606175
3044,120,1,,,606177
32952,86,9,6225242,32952,606196
32803,88,6,,,606203
25269,69,2,6362967,25269,606220
32952,88,4,6201911,32952,606221
6003,69,1,6022043,6003,606228
3837,11,1,4189009,3837,606239
60476,88,12,,,606255
3937,120,4,,,606260
3938,88,2,4211249,,606261
92593,88,6,6210077,92593,606281
2341,88,1,,,606286
25893,88,4,,,606295
30136,120,48,4519970,30136,606296
32064,88,2,,,606301
6134,88,3,6167644,6134,606305
18920,11,1,,,606320
60594,88,2,4595889,60594,606359
36841,85,4,6413106,36841,606363
3741,36,5,4114429,,606393
24299,88,1,6385263,24299,606411
506442,69,1,,,
3033,69,1,6096215,3033,606444
506466,86,2,,,
15573,88,2,6092590,15573,606482
95343,11,1,,,606486
25269,63,5,6199890,25269,606589
29119,63,2,6214812,29119,606594
29120,63,2,6214811,29120,606595
85861,120,15,,,606665
3614a,120,2,,,
14418,88,4,,,606712
506719,11,4,,,
32803,11,2,6211476,32803,606859
22385,120,1,,,606880
29120,120,3,6258952,29120,606881
29119,120,3,6258950,29119,606882
6091,69,3,6360295,6091,606948
3033,120,1,,,607045
4282,6,1,6305835,4282,607059
3029,6,1,4279059,3029,607060
3034,120,2,,,607085
3028,120,1,6266290,,
13965,69,2,6283824,13965,607245
2462,85,1,4582257,2462,607246
3676,88,2,4541251,,607250
37352,85,1,6302690,37352,607253
64647,98,1,6314353,28661,607274
27925,69,1,6395753,27925,607292
3062b,19,2,6238674,35390,
2584,88,1,4225644,,
13548,69,2,6331865,13548,607451
2432,120,3,,,607521
35787,69,3,,,607531
18980,6,5,6133852,18980,607589
60470,68,4,,,608102
4070,120,8,,,608112
4493c01pb03,11,1,,,
30504,6,1,6096714,,608207
15332,88,2,6066114,15332,608212
49307,2,4,6286329,49307,608270
27507,85,1,6458171,27507,608388
4493c01pb03,1,1,,,
26047,120,4,,,608419
98370,77,6,6000177,,608661
24246,68,104,6359273,35399,608668
35480,120,4,,,609077
41770,6,1,4543262,41770,609163
24482,95,5,,,609332
30504,69,1,6395743,30504,609364
88292,88,6,6186577,88292,609366
63965,7,1,,,609637
26601,120,2,6240629,,609645
38585,69,2,,,609731
4489,120,4,,,609849
49307,63,4,6403899,49307,610186
85861,68,3,,,610219
47398,6,1,,,610224
63868,2,4,6374166,42923,610305
3709b,88,1,,,
91988,68,4,,,
36841,120,8,,,
14417,88,2,,,
2570,120,6,,,
53454,95,5,6363145,79805,
6541,120,7,,,
510973,120,18,,,
2540,120,2,,,
11476,120,3,,,
32000,120,4,,,
2397,11,2,6284697,49134,
