Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,2,,,
400128,86,2,,,
bba93082,95,1,,,
3069,1,1,,,600020
3832,11,3,383226,3832,600024
85984,11,7,4548180,85984,600025
4032,11,2,403226,4032,600030
6636,11,4,663626,6636,600034
3024,98,2,6252040,28554,600040
98138,98,11,6274747,35380,600042
2432,11,8,243226,2432,600044
6111,86,3,4211521,6111,600067
61409,11,4,4541191,61409,600070
3010,86,2,4211394,3010,600090
3665,86,4,4211437,3665,600095
15068,12,12,,,600097
3701,11,4,370126,3701,600101
3069,86,19,,,600103
30414,86,25,4211636,30414,600106
91988,86,12,4662161,91988,600120
87079,63,2,4569836,87079,600127
87079,86,33,4560183,87079,600128
61678,86,2,6042950,11153,600129
3005,86,12,4211389,3005,600133
3020,86,4,4211395,3020,600138
3666,11,7,366626,3666,600143
3023,11,26,302326,3023,600156
3010,11,4,301026,3010,600163
60479,11,4,4514845,60479,600167
3021,11,5,302126,3021,600171
3033,1,2,4528341,3033,600172
60478,11,4,4515368,60478,600183
3460,86,13,4211425,3460,600193
3623,86,17,4211429,3623,600196
3795,86,2,4211452,3795,600197
3460,85,2,4210998,3460,600199
48336,11,8,4225201,48336,600211
3022,11,11,302226,3022,600212
3038,11,1,303826,3038,600215
3024,11,39,302426,3024,600216
3030,11,1,303026,3030,600231
3068,86,3,,,600236
3001,86,3,4211385,3001,600241
3298,11,2,329826,3298,600251
6636,86,8,4211549,6636,600261
54200,86,5,4521921,54200,600272
3069,11,8,,,600290
99781,11,15,6016172,99781,600299
3003,86,2,4211387,3003,600304
3070,80,1,,,600324
99206,86,4,4654577,99206,600327
87994,86,2,6093527,17715,600354
60596,2,1,6262949,40289,600362
30031,11,1,3003126,30031,600382
6112,11,1,611226,6112,600396
3022,120,1,,,600399
18674,11,4,6195325,18674,600403
11458,11,1,6114987,11458,600412
6112,86,2,4211522,6112,600422
4287,11,4,428726,4287,600435
85861,11,7,6168646,28626,600460
3710,86,37,4211445,3710,600472
30374,11,6,6116604,21462,600480
63868,86,4,6319336,42923,600485
4162,85,2,4211008,4162,600490
3023,86,18,4211398,3023,600510
6091,1,13,6285777,32807,600511
3001,11,5,300126,3001,600512
26601,85,8,6164073,26601,600525
3021,86,5,4211396,3021,600529
11477,11,6,6047276,11477,600531
3002,86,8,4211386,3002,600538
3022,68,1,4615606,3022,600562
3022,7,1,302223,3022,600563
3022,86,3,4211397,3022,600564
2465,86,4,4211366,2465,600596
3703,11,2,370326,3703,600603
3024,69,4,4549436,3024,600618
3032,86,2,4211404,3032,600623
3795,69,1,4550329,3795,600630
3020,11,9,302026,3020,600631
15712,11,31,6335388,44842,600632
2429,86,4,,,600637
3245c,86,3,4211564,3245,600641
62113,11,1,4521681,62113,600671
2730,11,4,273026,2730,600687
44570,85,2,4194562,,
4070,11,4,407026,4070,600838
4070,86,3,4211476,4070,600839
2430,86,4,,,600877
3456,86,1,4293831,3456,
4085d,11,2,6330189,44860,600945
3665,11,4,366526,3665,600950
3004,86,12,4211388,3004,600973
3795,11,3,379526,3795,600987
60581,12,2,6245269,35323,601009
2431,1,2,243101,2431,601010
2569,11,2,6265148,47094,601014
88930,86,2,4597901,88930,601028
24246,86,2,6250597,35399,601038
56145,11,5,4299389,56145,
87580,11,1,4565323,87580,601080
87580,86,5,6126082,23893,601082
3023,85,12,4211063,3023,601098
3623,11,7,362326,3623,601145
32028,11,5,4107761,32028,601147
98313,11,6,6276867,49753,601161
99780,86,8,6004990,99780,601166
3031,11,1,4243819,3031,601237
3245c,85,2,4210978,3245,601241
2335,11,4,,,601257
14719,86,4,6065824,14719,601260
26047,11,7,6157554,26047,601269
3024,120,2,6194729,3024,601298
3023,120,2,6058221,3023,601299
87079,69,1,6164288,87079,601315
92946,80,1,4648467,,601323
4490,86,1,4645397,4490,601332
62462,86,16,6173127,29219,601356
3034,86,1,4211406,3034,601364
54200,12,2,6245250,35338,601365
54200,11,3,,,601372
3832,86,1,4211462,3832,601381
3033,11,1,303326,3033,601385
4073,86,3,4211525,6141,601432
4073,12,1,6240030,34823,601434
4073,15,1,6240225,34823,601439
4073,11,3,614126,6141,601442
3005,12,2,6220959,35382,601443
3005,88,4,4211242,3005,605916
3005,11,6,300526,3005,601454
3622,11,3,362226,3622,601505
3622,86,5,4211428,3622,601508
4162,11,4,416226,4162,601516
4162,86,28,4211481,4162,601518
41539,11,3,4166619,41539,601524
41539,86,2,4166618,41539,601525
41539,2,3,4624223,41539,601531
3003,11,2,4103587,3003,601555
3035,88,1,4211207,3035,601566
3008,86,3,4211392,3008,601572
3034,69,2,4246957,3034,601583
2431,11,8,243126,2431,601592
3035,11,1,303526,3035,601603
3009,86,2,4211393,3009,601647
3700,11,22,370026,3700,601658
6091,11,2,6383142,32807,601662
4081,11,4,,,601673
4282,11,3,428226,4282,601679
4477,11,2,447726,4477,601699
26604,11,3,6187572,26604,601745
15395,11,1,6102341,15395,601788
15712,2,1,6360078,44842,601840
15712,69,4,,,601841
4536,88,4,,,601858
85861,86,2,6168647,28626,601862
15068,86,1,6102357,15068,601870
32064,1,1,6178921,31493,601904
98138,88,1,6284586,35381,601912
6091,88,4,6335567,32807,601919
3040,11,1,4121966,3040,601928
4070,3,4,407024,4070,601934
3070,86,32,,,601948
3070,7,2,,,601949
87087,86,8,4558953,87087,601956
3021,1,4,302101,3021,601978
99207,11,1,6000650,99207,601985
54200,120,1,6259071,54200,602017
6231,86,2,4215513,6231,602050
3046b,11,2,4218890,,602076
4081,86,2,,,602090
4740,1,2,474001,4740,602165
4070,12,2,6244796,35388,602206
3024,86,44,4211399,3024,602214
3024,80,1,6055169,3024,602217
3024,88,2,4221744,3024,602219
2432,80,3,6194487,,602263
3024,12,4,6252041,28554,602285
30374,86,8,6116608,21462,602298
15573,69,4,6092591,15573,602299
11477,86,4,6028813,11477,602310
4216,86,12,4617170,4216,602334
2412,11,35,,,602336
2412,95,33,,,602337
2412,86,3,,,602338
3068,1,3,,,602354
3068,69,2,,,602356
4085d,86,2,6296894,44860,602361
6636,85,1,4210651,6636,602369
6636,1,2,663601,6636,602374
15712,86,3,6308012,44842,602379
2654,11,4,4278359,2654,602415
2654,12,4,6163901,28558,602418
15068,11,4,6053077,15068,602452
2357,86,1,4211349,2357,602465
3660,86,2,4211436,,602499
3713,11,6,,,602514
2431,86,30,4211356,2431,602526
3023,17,2,6240212,28653,602573
98138,17,3,6258607,35380,602580
4073,20,1,6240221,34823,
3023,80,5,6013102,3023,602609
3024,19,2,6252045,28554,607524
3941,98,1,6273154,6116,602712
60479,86,17,4514846,60479,602747
2714b,86,2,6361934,64865,
3660,11,4,366026,3660,602770
85984,86,6,4568637,85984,602819
3004,80,1,4245570,3004,602823
3022,1,1,302201,3022,602838
3006,86,6,4617862,92538,602865
4217,86,3,6023978,4217,602869
32270,11,1,4177431,32270,602871
55981,11,4,6109682,20896,
92593,11,3,4599499,92593,602900
3070,11,8,,,602927
52107,11,3,4253815,52107,602963
3002,11,2,300226,3002,603014
32039,11,4,6331716,42135,603083
15070,115,2,6083975,15070,603119
6215,86,6,4217918,6215,603128
90202,86,1,,,603138
3460,11,3,346026,3460,603237
3010,80,2,4245571,3010,603243
6005,86,56,4625619,92903,603257
3006,11,2,4617860,92538,603286
30663,86,1,6092956,16091,603305
4599,86,1,,,603426
2412,17,4,,,603436
22484,11,2,,,603521
63965,11,2,6170421,28921,603530
4185,85,1,6321744,49750,603534
61252,86,2,6335378,52738,603547
3747b,11,2,374726,,603559
98138,1,2,6284572,35381,603594
98138,12,10,6274738,35380,603605
4274,86,14,4211483,4274,603617
85984,110,1,6024286,85984,
3069,63,2,,,603668
3069,69,2,,,603670
61252,11,3,6308000,52738,603710
3747b,86,6,4500465,,603711
11477,85,8,6029948,11477,603753
3036,86,1,4211408,3036,603764
3030,86,2,4211402,3030,603769
3069,120,4,,,603784
3024,17,2,6252042,28554,603800
20482,11,4,6186675,31561,603852
99780,80,6,6254478,99780,603960
3795,80,3,6253283,3795,603964
15712,80,5,6348061,44842,603972
18677,80,2,,,603974
87994,11,7,6093525,17715,603979
4274,11,1,,,603980
3710,80,1,6020923,3710,603989
20482,86,4,6258831,31561,603990
15068,80,2,6101285,15068,604001
26047,80,1,,,604014
26603,80,4,,,604034
11090,86,3,6355025,44873,604038
11212,86,4,6015347,11212,604040
13548,86,2,6034676,13548,604044
14719,80,2,,,604045
18654,86,2,6183784,18654,604051
24201,86,1,6144138,24201,604066
2445,86,2,4211360,2445,604072
25269,86,2,6176433,25269,604074
26603,86,11,6171894,26603,604079
2780,11,11,6279875,61332,604082
30141,11,2,,,604088
3035,86,3,4211407,3035,604097
3039,80,2,6223304,3039,604100
3062b,86,2,4211412,3062,604105
32062,11,1,4109810,32062,
4265c,86,4,6271165,42136,604112
3666,86,6,4211438,3666,604122
44728,86,6,6117967,21712,604149
4599,85,2,,,604154
4865,86,2,6146223,26169,604160
48729,11,2,4289538,,604162
6091,80,4,6411352,6091,604185
63864,86,14,4558169,63864,604191
85861,95,1,,,604200
99781,86,4,4654582,99781,604211
11211,86,4,6015344,11211,604222
2780,86,2,,,604224
15573,86,12,6066097,15573,604229
47905,11,2,4214559,47905,604236
3020,85,2,4211065,3020,604276
30395,85,1,6347464,66904,604286
32064,86,1,6206249,31493,604287
4477,86,3,4251149,4477,604300
98138,80,1,6397157,35380,604329
11212,11,5,6174917,11212,604330
3023,69,2,4528604,3023,604340
3029,11,3,302926,3029,604342
3710,11,7,371026,3710,604349
3710,2,7,4113233,3710,604350
4085d,1,1,6330191,44860,604361
63864,11,4,4558170,63864,604362
504372,11,1,,,
3004,2,8,4109995,3004,604375
3069,2,2,,,604379
2456,2,1,4181134,44237,604383
3024,2,2,4159553,3024,604385
30414,2,2,4201062,30414,604390
3022,2,2,4114084,3022,604391
87580,2,2,4565387,87580,604392
87079,2,13,6122047,87079,604401
3031,2,2,4243824,3031,604402
3245c,2,1,4159279,3245,604404
3035,2,1,4509897,3035,604412
3021,2,5,4118790,3021,604418
3460,2,5,4114324,3460,604421
3010,2,3,4113916,3010,604422
46212,2,1,,,604424
3030,2,2,6037834,3030,604443
11212,2,1,6115031,11212,604447
2431,2,4,4550324,2431,604449
3005,2,2,4113915,3005,604450
63864,2,5,6131896,63864,604452
2431,88,2,4211194,2431,604456
2445,11,2,244526,2445,604458
3004,11,3,300426,3004,604460
3633,11,4,4187209,3633,604469
3710,88,3,4211190,3710,604475
4175,11,2,6285241,31593,604477
87079,11,4,4560182,87079,604495
3069,88,2,,,604504
6267,12,1,6338604,35163,604508
3023,12,4,6240204,28653,604509
3070,12,2,,,604510
3023,5,1,302321,3023,604534
4073,5,1,614121,6141,604561
3023,98,2,6240217,28653,604584
30086c01,110,2,4529750,,
11090,11,12,6315887,44873,604593
30414,11,3,4162443,30414,604596
99780,11,4,6020193,99780,604599
3029,86,5,4211401,3029,604610
22885,86,31,6123809,22885,604617
23969,86,2,6248492,35391,604618
48729,86,1,,,604620
60849,11,2,4537551,60849,604630
3020,2,5,4114309,3020,604648
3028,86,2,4211400,3028,
30553,11,1,4143372,30553,604655
3062b,11,8,306226,3062,604657
4287,86,4,4211489,4287,604694
4735,11,4,4141580,4735,604705
50451,11,2,6317564,69732,604713
6081,86,6,4260409,6081,604719
75c09,11,2,6409912,76324,
3001,2,1,4114319,3001,604767
3023,2,2,4113917,3023,604783
3623,2,2,4121921,3623,604786
26603,2,3,6175367,26603,604794
3710,69,2,4626904,3710,604798
32828,11,9,6196548,32828,604852
24201,11,5,6147050,24201,604860
6558,11,7,655826,,604862
3684,86,7,,,604863
26603,69,2,6328307,26603,604876
2456,69,1,4497075,,604878
98138,11,9,6284070,35381,604931
26603,11,2,6162892,26603,604967
34103,86,2,6211969,34103,604974
14719,2,1,6173057,14719,604985
33291,11,1,,,604995
23443,86,14,6343976,23443,605023
26603,1,2,6156667,26603,605026
3070,120,1,,,605043
34103,11,14,6199908,34103,605067
33909,11,4,6192346,33909,605070
3070,68,2,,,605148
26047,3,2,,,605280
30162,11,1,6003301,30162,605296
62462,11,1,6173119,29219,605384
93061,11,4,6302313,33449,
26603,88,2,6311441,26603,605438
22885,11,3,6275806,22885,605444
3034,2,2,4113988,3034,605456
25269,1,2,6172366,25269,605473
30284,88,4,4211291,,605538
6005,11,14,4618880,92903,605610
35480,86,16,6248890,35480,605678
3068,63,2,,,605688
29120,85,4,6204668,29120,605782
29119,85,4,6204667,29119,605785
56891,11,4,4506553,56891,605871
93606,86,3,4622742,93606,605908
33291,86,1,6343825,,605912
3710,120,1,6252667,3710,605961
14719,88,4,6221608,14719,605974
36840,1,1,6242241,36840,606011
6134,120,5,,,606027
2584,11,1,6465125,28457,606103
2585,11,1,4188195,,606112
15118,11,1,,,606185
55976,11,5,4297209,55976,
32952,86,15,6225242,32952,606196
30413,88,4,6092659,15207,606238
93273,2,2,4666611,93273,606243
3937,120,5,,,606260
48336,88,3,6236915,48336,606302
88930,2,8,,,606306
34103,2,2,6211966,34103,606350
36840,11,4,6234695,36840,606364
15573,2,1,6092587,15573,606429
30137,69,4,,,606457
32803,86,6,6185676,32803,606554
30554,11,4,4143246,,606566
3710,12,4,4238275,,606579
25269,63,12,6199890,25269,606589
33291,95,1,,,606638
3027,11,1,302726,3027,
14682,11,1,,,
32803,11,4,6211476,32803,606859
6091,69,4,6360295,6091,606948
15573,1,1,6051511,15573,607027
3020,12,4,4541739,,607106
3702,11,2,370226,3702,607165
3062b,19,2,6238674,35390,
34103,80,1,,,607407
15070,11,2,6173959,15070,607500
15573,11,16,6092585,15573,607522
4219,11,1,4667008,,607564
4218,11,10,4582536,,607565
32952,11,12,6228987,32952,607737
2431,110,2,6072668,2431,607774
3069b,110,1,4622062,3069,607782
3680,85,2,,,
24246,12,4,,,608093
98138,68,1,6322840,35381,608106
4070,120,1,,,608112
3068b,120,2,6179803,3068,608125
2815,11,1,6028041,2815,608137
98138,19,1,6274740,35380,608307
4533,88,4,,,608361
3007,2,2,6037398,93888,608452
25893,86,8,6340665,,608486
60616,88,1,6248918,35291,608510
14716,86,3,6061702,14716,608610
24246,68,2,6359273,35399,608668
3673,85,4,,,609026
33291,85,1,,,609254
44676,155,4,,,609429
3614a,11,1,,,
44822,85,2,4622569,,609677
20482,12,1,6186867,31570,609684
6636,12,8,,,609686
87079,120,1,6381678,87079,609797
14718,85,4,6211916,14718,609842
30383,11,1,6338799,53922,609946
54200,110,4,6023173,54200,610112
24246,7,2,6268862,35399,610125
4095,11,3,409526,,610155
25893,11,2,6318701,25893,
48336,115,2,4585493,48336,
22886,86,1,6170387,22886,
75c06,11,2,,,
48336,69,2,,,
4532b,2,6,,,
6081,69,2,6100645,,
23969,120,2,,,
3022,110,1,6003033,3022,
41748,86,1,4212008,,
41747,86,1,4212007,,
14769,98,1,,,
85975,11,1,6203937,29175,
