Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,4,242001,2420,602226
2420,110,4,6099714,2420,
2431,11,1,243126,2431,601592
3003,34,2,4220632,3003,
3004,104,1,4517993,3004,
3010,110,1,6003004,3010,
3020,110,4,6097511,3020,607783
3021,86,2,4211396,3021,600529
3022,5,2,4613974,3022,604533
3022,110,4,6003033,3022,
3023,34,1,4164037,3023,606931
3024,110,9,6073040,3024,608068
3031,110,2,6093272,3031,
3040,110,2,6023157,3040,
3666,110,1,6020074,3666,
3700,110,2,6186081,3700,
3710,7,2,371023,3710,600471
3710,110,3,6020073,3710,
3941,1,1,,,602710
3958,11,1,395826,3958,600292
4006,95,1,6167576,4006,604293
4032,5,1,403221,4032,601188
4073,11,2,614126,6141,601442
3942c,1,2,6044601,14918,
4519,86,2,4211815,4519,602741
3070b,110,7,6065504,3070,
43093,7,2,4206482,43093,601021
3069,1,2,,,600020
3069b,110,4,4622062,3069,607782
54200,110,3,6023173,54200,610112
51739,1,1,4249506,51739,601119
87087,110,8,6092035,87087,
87079,11,1,4560182,87079,604495
87079,110,1,4621543,87079,
11476,1,2,6313115,65458,600046
15573,1,1,6051511,15573,607027
15573,110,1,6122504,15573,
15068,110,9,6099730,15068,
15208,1,2,6046381,15208,604488
15209,1,2,6046384,15209,604815
22885,2,10,6214334,22885,605728
24246,1,3,6250591,35399,604515
25269,1,3,6172366,25269,605473
27925,110,1,6334203,27925,609115
35480,11,5,6210270,35480,605243
41740,11,1,6254045,41740,
65473,110,2,6439715,65473,
1748,1,3,6400114,1748,
1745,1,4,6462354,1745,
98138pb355,153,3,6455633,105008,
4304,7,1,6469450,4304,
