Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,5,1,243221,2432,607758
2456,1,3,4181142,44237,603738
3001,1,1,300101,3001,602966
3003,1,1,300301,3003,600165
3003,88,1,4211210,3003,600537
3004,1,3,300401,3004,600925
3005,1,6,300501,3005,601444
3005,15,2,6240551,35382,607234
3005,86,3,4211389,3005,600133
3005,88,2,4211242,3005,605916
3008,1,2,300801,3008,601567
3008,86,2,4211392,3008,601572
3009,1,3,300901,3009,604461
3009,86,1,4211393,3009,601647
3010,1,3,301001,3010,604462
3010,86,4,4211394,3010,600090
3020,59,1,4539071,3020,604777
3021,1,4,302101,3021,601978
3022,1,1,302201,3022,602838
3022,6,4,302228,3022,604869
3023,1,8,302301,3023,600227
3023,15,3,6240222,28653,600461
3023,80,8,6013102,3023,602609
3023,86,1,4211398,3023,600510
3023,88,2,4211150,3023,601088
3023,152,5,6146701,3023,610052
3024,1,8,302401,3024,604341
3024,6,2,302428,3024,602216
3024,15,4,6252043,28554,603825
3024,86,11,4211399,3024,602214
3036,1,4,303601,3036,603761
3040,1,4,4121932,3040,601941
3040,86,1,4211614,3040,600108
3623,1,1,362301,3623,604468
3710,1,5,371001,3710,604474
3710,86,1,4211445,3710,600472
3795,1,4,379501,3795,600974
4073,1,18,614101,6141,601435
4073,14,4,6240214,34823,602625
4073,17,3,6208450,34823,601047
4073,19,3,6240216,34823,
4073,20,3,6240221,34823,
4073,68,5,6315782,6141,
4073,88,3,4216581,6141,600509
4073,95,2,4633691,6141,601430
4073,158,4,6057898,6141,601429
3942c,6,1,6189162,14918,
4733,11,5,473326,4733,600016
63141,1,1,6096959,14210,
3070b,15,5,6254256,35403,
41770,6,8,4543262,41770,609163
3839b,86,2,4211464,3839,
3069b,1,5,306901,3069,
3069b,15,14,6251295,35386,
3069b,152,4,6133247,3069,
3068b,1,3,306801,3068,
54200,1,29,4504369,54200,601405
54200,6,21,4546705,54200,605388
54200,15,1,6245277,35338,601410
54200,80,21,4504375,54200,603995
54200,86,11,4521921,54200,600272
54200,88,5,4504376,54200,601413
4589b,6,1,4529239,59900,
60481,1,1,4515370,60481,603310
60481,86,1,4515374,60481,604182
60477,1,1,4515359,60477,602054
85984,1,3,4547489,85984,600050
85984,59,1,6083977,85984,600401
87079,2,4,6122047,87079,604401
3245c,86,1,4211564,3245,600641
92946,1,3,6069002,15672,601322
93555,95,1,6088641,18754,604589
98138,2,2,6284573,35381,600018
98138,152,7,6398079,35381,
11213,1,1,6109817,11213,604485
14769,1,1,6044691,14769,605048
15573,1,3,6051511,15573,607027
15712,1,9,6348055,44842,602381
15070,1,7,6046905,15070,600619
24299,1,2,6132203,24299,605152
24307,6,4,6385279,24307,605140
25269,1,6,6172366,25269,605473
25269,152,9,6199886,25269,
26601,1,1,6176240,26601,605563
32952,80,8,6252591,32952,609794
35044,1,4,6254335,35044,
35787,1,1,6217875,35787,606169
27448,1,2,6238334,27448,
35442,156,1,6271207,35442,
35443,156,1,6238331,35443,
80679pb01,68,1,6384077,98480,
