Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
3069,1,2,,,600020
3062b,85,4,4211090,3062,600048
3034,11,1,303426,3034,600091
4599,11,12,,,600123
4070,88,12,4225469,4070,600170
3020,88,4,4211186,3020,600195
3710,85,1,4211001,3710,600203
87580,88,2,4565394,87580,600206
48336,11,10,4225201,48336,600211
3024,11,13,302426,3024,600216
3298,11,4,329826,3298,600251
98283,68,59,6314383,98283,600269
2445,1,2,244501,2445,600285
3069,11,3,,,600290
3010,88,1,4211225,3010,600294
4032,86,1,4211475,4032,600303
3068,85,2,,,600308
60475,11,6,,,600310
3023,59,2,4539097,3023,600329
87994,86,3,6093527,17715,600354
3022,120,2,,,600399
3022,63,3,6037890,3022,600407
3022,88,13,4613975,3022,600411
85861,11,10,6168646,28626,600460
3069,59,1,,,600466
30374,11,2,6116604,21462,600480
3023,68,6,4570877,3023,600481
95343,86,3,6057487,95343,600491
11090,85,6,6336970,44873,600499
14704,86,1,6338165,14704,600502
3005,68,17,6254484,3005,600560
98100,86,1,6028324,98100,600585
15712,11,17,6335388,44842,600632
3836,88,2,4211157,3836,600698
2540,86,1,4211632,2540,600767
14769,2,6,6066344,14769,600804
3706,86,1,,,600917
3004,1,47,300401,3004,600925
3795,1,2,379501,3795,600974
3795,63,1,6097420,3795,600978
3795,88,3,4211247,3795,600985
98138,86,13,6284071,35381,601013
30150,88,1,4211185,30150,601025
4738,120,5,,,601027
3941,11,1,614326,6143,601037
3023,88,7,4211150,3023,601088
4081,5,3,,,601124
32028,63,3,6363600,32028,601134
3673,86,2,4211807,3673,601136
3623,11,2,362326,3623,601145
32028,11,5,4107761,32028,601147
3004,12,4,4256587,,601149
3004,88,3,4613963,3004,601153
3004,120,14,6058257,3004,601154
32028,5,4,4612575,32028,601186
4593,11,1,459376,,601210
60608,1,18,6171058,28961,601263
26047,11,4,6157554,26047,601269
4522,11,1,452226,4522,601279
3024,120,21,6194729,3024,601298
3023,120,5,6058221,3023,601299
3005,120,205,6226437,3005,601300
3666,120,11,6223039,3666,601301
15712,85,10,6344022,44842,601305
43888,88,2,4520612,43888,601306
87087,11,4,4558954,87087,601318
44294,11,2,4268663,,601352
54200,85,1,4504378,54200,601371
3832,69,1,6079776,,601382
3039,11,36,303926,3039,601399
4073,86,2,4211525,6141,601432
4073,120,2,6315780,6141,601433
4073,12,6,6240030,34823,601434
4073,115,6,4523159,6141,601436
4073,11,30,614126,6141,601442
3005,1,27,300501,3005,601444
3005,88,2,4211242,3005,605916
3005,11,43,300526,3005,601454
3622,1,38,362201,3622,601498
4162,63,5,4507080,4162,601512
4162,88,29,4585337,4162,601515
41539,11,1,4166619,41539,601524
3035,11,1,303526,3035,601603
3700,11,4,370026,3700,601658
3010,120,15,,,601735
3062b,5,1,306221,3062,601761
11211,88,58,6397820,11211,601776
3024,68,10,6186012,3024,601798
85861,88,16,6215659,28626,601890
85861,4,1,6230569,,601891
3070,88,28,,,601950
99207,11,1,6000650,99207,601985
44728,11,2,6117973,21712,601996
3021,120,1,4640675,,602005
15456,59,1,,,
3937,5,1,393721,3937,602161
3024,88,11,4221744,3024,602219
11211,1,1,6058177,11211,602241
4079,86,1,4225238,,602281
3024,85,2,4210719,3024,602286
3024,63,6,4184108,3024,602288
30374,86,5,6116608,21462,602298
3623,88,4,4211152,3623,602314
3068,80,2,,,602319
2412,86,3,,,602338
4085d,86,1,6296894,44860,602361
6636,63,1,4252437,6636,602364
6636,88,4,4211204,6636,602372
15712,88,2,6348057,44842,602382
2431,68,109,6074893,2431,602395
87087,1,5,4558952,87087,602439
3037,11,318,303726,3037,602447
4175,88,4,4541562,,602652
3941,86,2,4211526,6143,602718
2343,12,2,6166107,28657,602732
60475,68,1,,,602785
3043,11,1,4163373,3043,602861
3041,11,14,304126,,
4740,11,6,474026,4740,602906
3070,11,3,,,602927
52107,86,1,4657459,52107,602935
18674,85,2,6115080,18674,602974
30176,6,2,6270003,30176,602990
75904,86,1,6004729,75904,603038
2540,5,1,4140585,2540,603074
2415,86,3,6321198,66199,603116
3899,1,2,4659665,3899,603155
87087,68,10,4666322,87087,603168
3460,11,2,346026,3460,603237
30663,11,1,6057397,16091,603250
92338,85,5,6311445,39890,
3623,68,2,6186007,3623,603410
4599,86,5,,,603426
2540,88,2,4617030,,603433
64644,120,48,4538950,64644,603484
64644,88,4,6310449,64644,603486
61252,63,2,,,603555
47905,86,2,4213567,47905,603577
4274,86,1,4211483,4274,603617
15332,11,3,6066113,15332,603624
3069,63,6,,,603668
3795,120,3,4518687,3795,603684
91405,69,2,4613196,91405,
3069,120,4,,,603784
2489,120,9,6278987,26170,603910
3069,80,1,,,603965
3022,80,1,,,603978
4274,11,2,,,603980
3020,80,1,4586057,3020,603985
3710,80,2,6020923,3710,603989
24201,80,4,6170761,24201,604004
4865,80,3,4528713,,604021
18674,86,1,6183782,18674,604052
2335,80,4,,,604061
23443,11,1,6321194,49755,604062
23969,80,1,,,604065
2540,80,8,,,604076
26047,86,2,6225246,26047,604077
26047,85,8,6388119,26047,604078
3062b,86,5,4211412,3062,604105
3665,80,4,4265357,,604121
95330,95,1,,,
3837,95,1,6210601,3837,604132
3841,95,1,,,604133
48729,11,9,4289538,,604162
59895,11,3,4516843,59895,604175
6636,80,2,6216880,6636,604197
87994,85,1,6310596,17715,604203
56897,11,2,6043700,,604237
3020,85,1,4211065,3020,604276
3700,80,2,4257584,,604292
4006,95,1,6167576,4006,604293
3666,85,1,4211056,3666,604348
3004,2,5,4109995,3004,604375
3003,2,25,4114306,3003,604382
3024,2,1,4159553,3024,604385
4032,2,3,4140562,4032,604386
3022,2,4,4114084,3022,604391
87580,2,1,4565387,87580,604392
3068,2,3,,,604440
2412,2,155,,,604448
3005,2,4,4113915,3005,604450
2431,88,5,4211194,2431,604456
3004,11,5,300426,3004,604460
3009,1,40,300901,3009,604461
3010,1,32,301001,3010,604462
3297,11,56,6435854,3297,604466
4592,11,1,459226,,604480
6020,11,2,602026,6020,604483
63864,88,7,6100769,63864,604493
3069,88,24,,,604504
3004,5,2,300421,3004,604527
3005,5,2,300521,3005,604528
3020,5,1,302021,3020,604531
3021,5,1,302121,3021,604532
3022,5,2,4613974,3022,604533
3023,5,8,302321,3023,604534
3024,5,2,302421,3024,604535
3069,5,3,,,604541
3070,5,4,,,604542
3710,5,1,371021,3710,604549
3795,5,2,379521,3795,604551
3832,5,1,383221,3832,604552
4085d,5,2,6337002,60897,604555
4599,5,9,,,604559
4073,5,8,614121,6141,604561
6636,5,2,4113858,6636,604564
4070,5,8,407021,4070,604569
54200,5,6,4504379,54200,604572
61252,5,4,6335377,52738,604576
87087,5,4,4558886,87087,604579
4589,110,1,,,604587
3020,2,4,4114309,3020,604648
3062b,2,2,4117070,3062,604658
14769,88,1,6075213,14769,604684
3001,2,11,4114319,3001,604767
3023,63,4,4528981,3023,604781
3070,63,6,,,604782
32828,11,3,6196548,32828,604852
23969,85,4,6275131,35391,604856
6091,5,2,6184782,32807,604859
60602,12,8,6252258,35287,604934
30374,5,1,6296954,21462,604947
3028,11,1,302826,3028,
24246,11,72,6256435,35399,604999
2412,5,1,,,605019
3070,120,43,,,605043
2431,120,1,6313874,2431,605044
30136,88,12,4211180,30136,605047
18977,11,4,6102596,18977,605059
11209,11,2,6029208,11209,605061
34103,11,2,6199908,34103,605067
63864,59,2,4583299,63864,605145
14719,68,4,6341393,14719,605147
3070,68,7,,,605148
4073,59,6,6314247,6141,605151
26601,69,4,6228921,26601,605155
3700,5,2,370021,3700,605179
3031,5,1,4243814,3031,605198
18976,86,4,,,605219
29119,11,2,6181713,29119,605236
3710,59,1,4539061,3710,605318
54200,59,1,4531415,54200,605337
6541,5,4,654121,6541,605394
11208,86,2,6029209,11208,605417
21445,11,2,6122656,,605420
26603,88,2,6311441,26603,605438
61252,88,2,6236779,,605499
4282,1,8,4119227,4282,605507
56898,11,2,4539268,56898,605536
4865,5,2,486521,,605581
27925,2,36,6226565,27925,605598
3666,68,25,6253418,3666,605668
63864,68,13,6340118,63864,605670
3068,63,3,,,605688
56904,11,2,6251174,56904,605712
32828,86,1,6227897,32828,605714
3938,5,1,393821,,605756
6636,120,13,6295366,6636,605805
14769,120,1,,,605809
15712,120,1,,,605813
63864,120,30,6167928,63864,605846
4162,120,34,6447565,4162,605847
3623,120,4,6013832,,605848
87087,120,37,6251021,87087,605849
4162,68,16,6351291,4162,605860
3009,120,14,,,605948
4477,120,10,6312357,4477,605955
3710,120,12,6252667,3710,605961
4073,69,3,6315781,6141,605962
3460,120,4,4519946,3460,605985
2420,120,4,6454543,2420,605995
2445,120,2,,,606006
20482,88,16,6186673,31561,606020
3710,68,3,6074892,3710,606051
3062b,120,6,6022105,3062,606057
15533,68,201,,,606104
15573,80,1,6192250,15573,606171
3795,68,2,6219673,3795,606183
3666,63,1,4508313,3666,606190
3020,63,2,4667595,3020,606194
4282,120,8,,,606237
4739,120,1,,,606248
60476,88,2,,,606255
3456,69,1,6035541,,
26047,63,2,6251253,26047,606292
10169,2,4,,,606314
98374,11,2,,,606316
18920,11,2,,,606320
4070,63,6,4183015,,606331
63864,63,2,6132566,63864,606332
60593,11,8,6468344,60593,606353
60594,11,9,4530589,60594,606358
93273,5,2,4633914,93273,606361
60596,88,1,6262952,60596,606362
87994,5,1,6275080,17715,606388
60474,2,54,6302268,60474,606396
3033,69,5,6096215,3033,606444
60475,120,4,,,606449
15573,88,7,6092590,15573,606482
58176,12,1,,,606495
506511,68,28,,,
26047,5,2,,,606545
3680,5,1,368021,3680,606558
56902,11,2,,,606564
2508,11,2,4274405,2508,606571
4532,88,1,,,606649
87994,69,1,,,606678
61252,59,2,6360110,61252,606748
23969,5,1,,,606763
3033,120,8,,,607045
11212,120,1,,,607087
3035,120,2,6447571,3035,607089
3030,120,2,6452319,3030,607090
30363,11,8,4185583,30363,607159
3464,11,3,,,607192
43888,120,24,,,607243
87580,120,11,,,607356
95228,20,8,6507875,28662,607357
32828,69,1,,,607487
15573,11,2,6092585,15573,607522
28192,59,1,6267498,28192,607558
3062b,12,18,6223655,35390,607703
3679,5,1,,,607896
3245c,63,13,,,
60479,68,100,,,608017
11211,68,4,,,608028
95228,59,4,,,608065
4496,88,3,,,
4282,68,6,4164437,,608107
61780,120,11,,,608110
4070,120,6,,,608112
18674,120,5,,,608114
11203,120,4,,,608116
4529,86,1,,,608123
3068b,120,2,6179803,3068,608125
4493c01pb03,11,1,,,
32828,85,2,6388118,32828,608193
4533,88,1,,,608361
4493c01pb03,1,2,,,
3622,120,12,,,608418
3811,69,1,,,
27925,120,4,,,608470
6112,120,14,4518610,,608471
92593,68,4,6186047,,608472
2465,120,12,,,608473
3008,120,3,4518560,,608483
6111,120,6,,,608485
25893,86,4,6340665,,608486
60616,88,1,6248918,35291,608510
52107,88,84,6223599,52107,608719
15573,68,6,6092602,15573,610133
15573,120,2,6404033,15573,
15573,5,1,6092565,15573,
