Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,11,2,235726,2357,602467
2420,2,2,4114077,2420,604784
2654,11,6,4278359,2654,602415
3003,220,1,6422920,3003,
3004,11,2,300426,3004,604460
3020,11,2,302026,3020,600631
3021,11,2,302126,3021,600171
3022,85,4,4211094,3022,600186
3023,3,2,302324,3023,605051
3023,85,11,4211063,3023,601098
3031,85,1,4243831,3031,600027
32062,11,4,4109810,32062,
3700,86,2,4211440,3700,604125
3710,5,1,371021,3710,604549
3795,11,2,379526,3795,600987
3941,90,1,6357786,6143,
4032,86,1,4211475,4032,600303
4070,85,4,,,600837
4073,85,3,4210633,6141,600092
2780,11,3,6279875,61332,604082
4519,3,1,6130007,4519,
4871,11,2,4188534,4871,603582
6091,11,2,6383142,32807,601662
6091,69,2,6360295,6091,606948
6564,11,1,656426,6564,608246
6565,11,1,656526,6565,
30602,11,2,6476459,30602,602888
4081b,11,2,6281993,41632,
2429c01,11,4,74011,19954,
3839b,115,2,6337403,3839,
3068b,11,2,306826,3068,
48336,11,4,4225201,48336,600211
47456,11,2,4285883,47456,
47458,11,5,6375706,81300,604491
47455,11,2,4213374,47455,
48171,11,2,6302828,48454,
54200,85,3,4504378,54200,601371
51739,11,1,4531412,51739,602282
53451,11,3,6270103,88513,600868
53585,11,4,4286267,53585,605505
60478,85,2,4521187,60478,602430
64727,11,2,6270085,64727,
85984,11,3,4548180,85984,600025
85943,85,4,6324639,49132,
85861,11,7,6168646,28626,600460
87747,11,5,6270091,87747,
4085d,85,2,6489464,44860,600104
99563,11,4,6156991,99563,604205
99563,115,2,6207933,99563,607343
93606,11,2,4647286,93606,602262
93273,11,5,4613153,93273,602014
93604,11,2,6386234,93604,607499
99780,11,2,6020193,99780,604599
99780,69,4,6250168,99780,606024
99207,85,3,6308045,99207,605064
99781,85,2,6214341,99781,600727
11203,11,1,6013867,11203,601029
57909b,85,3,4497253,57909,
13547,11,4,6039869,13547,608235
15068,11,1,6053077,15068,602452
15456,11,3,6448318,67324,600943
14704,86,3,6338165,14704,600502
18674,11,2,6195325,18674,600403
23969,11,2,6248496,35391,600453
22885,2,4,6214334,22885,605728
24246,11,3,6256435,35399,604999
24201,11,2,6147050,24201,604860
25269,11,5,6172383,25269,605024
26601,11,10,6174243,26601,604921
29119,11,5,6181713,29119,605236
29120,11,5,6181720,29120,605234
32828,86,3,6227897,32828,605714
32803,11,16,6211476,32803,606859
49097,11,1,6255875,49097,
28802,11,2,6168620,28802,
66956,11,6,6308912,66956,
44861,11,4,6347310,44861,
66857,11,4,6331483,66857,
70681,11,2,6328095,70681,
73825,85,2,6336390,73825,
78329,11,2,6350415,78329,
78256,11,2,6350725,78256,
79389,86,2,6362975,79389,
79491,85,4,6411395,79491,
67696,1,1,6360826,67696,
67696,11,6,6360825,67696,
80431,85,2,6398662,80431,
1686,11,2,6432392,1686,
3171,11,8,6420198,3171,
77850,11,2,6428168,77850,
1871,11,2,6436425,1871,
66857pb049,11,1,,,
3524pb01,11,1,,,
103747,11,1,6438248,103747,
14769pb612,115,1,,,
