Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,29,4211109,2357,600158
2357,86,29,4211349,2357,602465
2420,85,28,4210635,2420,600635
2431,85,25,4211053,2431,601590
2432,86,1,4211357,2432,602134
2445,11,2,244526,2445,604458
2445,86,13,4211360,2445,604072
2449,85,4,4500975,2449,601002
2450,85,4,4210897,2450,601215
2454,11,7,245426,2454,
2454,86,12,4211363,2454,
2456,85,22,4210875,44237,603743
2456,86,28,4274668,44237,603776
2458,85,4,4211087,2458,
2462,86,4,4211718,2462,604844
2465,86,2,4211366,2465,600596
2489,85,4,6278986,26170,
2496,11,2,249626,2496,602088
2512,86,1,4520296,,
2540,85,14,4210660,2540,600312
2555,85,23,6030710,,
2569,16,8,6265159,47094,
2585,86,1,4211370,2585,604608
2654,2,14,4278422,2654,606034
2654,85,4,4278274,2654,600663
2655,86,2,6152344,26716,601244
2817,11,5,281726,2817,600260
2877,11,9,287726,2877,602423
2877,85,28,4210636,2877,602425
3001,85,22,4211085,3001,601666
3001,86,45,4211385,3001,600241
3002,85,9,4211105,3002,603025
3002,86,52,4211386,3002,600538
3003,85,25,4211060,3003,600168
3003,86,43,4211387,3003,600304
3004,11,38,300426,3004,604460
3004,59,3,4539102,3004,600660
3004,85,69,4211088,3004,600164
3004,86,86,4211388,3004,600973
3004,88,8,4613963,3004,601153
3005,11,28,300526,3005,601454
3005,59,1,4541376,3005,601446
3005,85,33,4211098,3005,600273
3005,88,12,4211242,3005,605916
3007,86,25,6037399,93888,601424
3008,11,5,300826,3008,601964
3008,86,12,4211392,3008,601572
3009,11,5,300926,3009,600278
3009,85,5,4211100,3009,600503
3009,86,18,4211393,3009,601647
30099,11,2,4116854,30099,608505
3010,1,7,301001,3010,604462
3010,11,7,301026,3010,600163
3010,85,36,4211103,3010,600625
3010,86,29,4211394,3010,600090
30134,11,2,4279270,30134,603149
30136,88,8,4211180,30136,605047
30145,86,11,4211650,30145,603207
3020,7,2,302023,3020,607070
3020,11,3,302026,3020,600631
3020,85,74,4211065,3020,604276
3020,86,76,4211395,3020,600138
3021,11,5,302126,3021,600171
3021,85,58,4211043,3021,601993
3021,86,72,4211396,3021,600529
3022,11,1,302226,3022,600212
3022,85,37,4211094,3022,600186
3022,86,63,4211397,3022,600564
3023,11,26,302326,3023,600156
3023,59,8,4539097,3023,600329
3023,85,60,4211063,3023,601098
3023,86,46,4211398,3023,600510
3024,85,16,4210719,3024,602286
3029,86,1,4211401,3029,604610
3030,11,3,303026,3030,600231
3030,86,33,4211402,3030,603769
30303,86,1,4211611,,
3031,11,1,4243819,3031,601237
3031,85,3,4243831,3031,600027
3031,86,9,4243797,3031,600479
3032,11,2,303226,3032,601469
3032,85,3,4211115,3032,601467
3032,86,1,4211404,3032,600623
3033,86,4,4211405,3033,601387
3034,11,4,303426,3034,600091
3034,86,39,4211406,3034,601364
3035,11,3,303526,3035,601603
3035,85,7,4211061,3035,601563
3035,86,11,4211407,3035,604097
30355,11,3,4143180,30355,
30355,86,19,4211616,30355,
30356,11,2,6394881,30356,607800
30356,86,20,4211617,30356,608599
30357,85,4,4212075,30357,602170
3036,11,1,303626,3036,603792
3036,86,3,4211408,3036,603764
3037,11,2,303726,3037,602447
30383,85,2,6265693,53922,600516
3039,11,7,303926,3039,601399
3039,86,31,4211410,3039,600076
3040,11,30,4121966,3040,601928
3040,85,24,4211135,3040,600074
3040,86,19,4211614,3040,600108
3062b,11,8,306226,3062,604657
3062b,16,28,6238675,35390,
3062b,59,14,4539099,3062,605167
3062b,63,7,4177741,3062,
3062b,85,14,4211090,3062,600048
3062b,88,3,4211183,3062,604344
3069ps1,86,11,,,
32000,85,12,4210762,32000,600863
32001,11,4,3200126,32001,603718
32002,85,12,32002199,,603157
32009,11,2,6271152,41486,600378
32013,59,3,4260023,,
32014,11,4,6268905,42155,
32015,11,6,6271346,41488,
32034,11,3,6271869,42134,601288
32039,11,6,6331716,42135,603083
32054,86,4,6321747,32054,609018
32062,5,16,4142865,32062,
32073,86,6,4211639,32073,601616
32187,86,4,4278756,32187,604289
32200,11,3,4501290,32200,609845
3297,86,5,4211420,3297,607869
3298,86,5,4211421,3298,601628
3456,11,2,345626,3456,
3456,86,16,4293831,3456,
3460,11,4,346026,3460,603237
3460,59,7,4541507,3460,601765
3460,85,2,4210998,3460,600199
3460,86,12,4211425,3460,600193
3622,11,22,362226,3622,601505
3622,85,55,4211104,3622,605031
3622,86,14,4211428,3622,601508
3623,11,6,362326,3623,601145
3623,85,25,4211133,3623,600497
3623,86,8,4211429,3623,600196
3647,85,5,4514559,,601335
3648,85,1,6133119,24505,600423
3660,86,37,4211436,,602499
3665,11,28,366526,3665,600950
3665,85,22,4211096,3665,602098
3665,86,13,4211437,3665,600095
3666,11,10,366626,3666,600143
3666,59,3,4539062,3666,605304
3666,85,2,4211056,3666,604348
3666,86,13,4211438,3666,604122
3673,86,8,4211807,3673,601136
3679,86,11,4540203,3679,600794
3680,11,11,368026,3680,603844
3700,86,7,4211440,3700,604125
3700,88,3,4211252,3700,601650
3701,88,3,4267994,3701,
3705,11,11,370526,3705,600064
3706,11,2,370626,3706,600125
3707,11,2,370726,3707,602973
3708,11,2,370826,3708,604231
3709b,1,8,370901,3709,609813
3710,1,2,371001,3710,604474
3710,11,4,371026,3710,604349
3710,85,32,4211001,3710,600203
3710,86,22,4211445,3710,600472
3713,5,12,6271820,42798,
3737,11,1,373726,3737,604673
3738,85,5,4260707,3738,603494
3743,1,3,6457281,3743,605515
3749,2,2,65625,6562,605758
3795,11,3,379526,3795,600987
3795,85,3,4211002,3795,600983
3795,86,38,4211452,3795,600197
3830,88,4,6345000,3830,
3831,88,4,4215449,3831,
3832,11,4,383226,3832,600024
3832,88,2,4211214,3832,601379
3937,85,22,4211066,3937,602113
3938,1,1,393801,3938,601913
3941,5,2,614321,6143,606467
3941,15,4,6273153,39223,605506
3941,63,6,,,
3941,85,6,4249139,6143,602500
3943b,85,1,4296788,3943,601351
3961,85,1,4268409,3961,
4032,5,3,403221,4032,601188
4032,11,7,403226,4032,600030
4032,85,12,4211042,4032,600946
4070,59,45,4539092,4070,604924
4070,85,2,,,600837
4073,1,6,614101,6141,601435
4073,5,7,614121,6141,604561
4073,11,17,614126,6141,601442
4073,12,41,6240030,34823,601434
4073,16,8,6240223,34823,602517
4073,17,2,6208450,34823,601047
4073,18,34,6240218,34823,601427
4073,67,1,6051507,15570,
4079,11,11,407926,,603327
4150,86,1,4211480,,
4162,85,6,4211008,4162,600490
4162,86,2,4211481,4162,601518
4175,11,1,6285241,31593,604477
4265c,86,43,6271165,42136,604112
4274,7,20,4143005,4274,603690
4286,88,2,4211197,4286,601642
4287,88,2,4211195,4287,600434
4349,11,1,434926,4349,600383
2780,11,20,6279875,61332,604082
4477,11,4,447726,4477,601699
4477,85,2,4257526,4477,602224
4477,86,9,4251149,4477,604300
4477,88,5,4223683,4477,603049
3942c,86,1,6404367,14918,
30375,85,2,4521512,30375,
30562,85,11,4221749,30562,
32184,11,4,6276951,42142,609191
32250,11,2,6327162,65714,609187
32012,85,1,4239891,32012,
4519,86,5,4211815,4519,602741
4595,11,2,459526,4595,602130
4716,86,1,4211510,,603115
4733,85,1,4210700,4733,600100
4740,85,2,4211010,4740,605398
4742,85,3,4222113,4742,604706
32209,85,2,4508553,59426,605673
64567,86,4,4581155,64567,602960
30374,11,3,6116604,21462,600480
30374,15,1,6507882,28697,608051
30374,16,1,6507881,28697,
30374,17,1,6507880,28697,
6020,11,2,602026,6020,604483
6111,11,1,611126,6111,607623
6111,86,2,4211521,6111,600067
6112,11,2,611226,6112,600396
6112,88,8,4222627,6112,600421
6134,11,21,613426,6134,600055
6140,86,2,6415608,6140,605136
6177,11,2,4205860,6177,
6179,11,3,617926,6179,601103
6182,86,2,6031056,6182,604720
6222,85,3,4211097,6222,
6231,11,2,4106347,6231,603001
6233,86,2,6410336,6233,
6259,85,2,6106025,20430,
6536,3,1,6261367,40146,
6541,5,6,654121,6541,605394
6541,85,5,4210639,6541,600150
6558,7,1,6299413,6558,
6587,85,7,6129590,,604730
6588,12,1,6507887,28698,
6636,1,6,663601,6636,602374
6636,85,9,4210651,6636,602369
6636,86,3,4211549,6636,600261
6636,88,17,4211204,6636,602372
30377,1,2,6321345,49754,605476
30377,11,7,6330086,49754,604283
30413,85,5,6092649,15207,605437
32316,3,2,4142133,32316,605273
32316,11,2,4142135,32316,604662
30414,85,22,4210725,30414,600149
30565,85,7,4222042,30565,605353
30386,86,16,4211667,,
32270,11,6,4177431,32270,602871
30504,11,1,4205347,30504,604343
30504,86,7,4268343,30504,610343
30503,11,3,4160025,30503,602040
30503,86,13,4160560,30503,600901
32530,85,3,4210763,32530,603570
32523,7,2,4509376,32523,600678
32523,85,2,4210751,32523,609177
63141,11,1,6096958,14210,
32449,11,3,6327548,63782,
41539,11,1,4166619,41539,601524
41539,86,10,4166618,41539,601525
3070p07,86,2,,,
30602,3,2,6409627,30602,
3070,11,16,,,602927
33299,86,1,4563045,,
32525,11,1,6029578,64290,
40490,85,2,4645730,64289,609190
4081b,5,1,6281994,41632,
2431p52,3,2,4119091,83489,
2412b,11,18,241226,2412,
2412b,17,7,6250158,35248,
2412b,85,30,4210631,2412,
41678,85,5,4234599,41678,609199
41677,86,1,6348143,44862,604687
4592c02,5,8,74335,73587,
4592c02,86,4,4221775,73587,
78c02,66,3,4142060,,
43093,7,9,4206482,43093,601021
3069,13,18,,,604601
3069,85,16,,,603786
3068,63,3,,,605688
3068,85,28,,,600308
43722,85,16,4210869,43722,600860
44728,5,2,6117974,21712,604571
43898,11,2,4180087,43898,601007
43898,85,2,4210865,43898,602192
43898,88,1,4211283,,
43857,11,2,4385726,43857,604696
43892,2,1,6170872,,609595
44294,86,1,44294194,44294,601353
44302,85,4,,,602456
48183,85,2,6170522,28842,601001
44568,86,4,6276045,51483,601346
3040pb010,86,2,4228198,50344,
3039pb041,11,6,4295400,,
3650b,86,1,4211434,,604668
47397,11,1,4209003,47397,608045
47398,11,1,4209013,47398,
3678b,86,13,4234535,3678,600848
48989,86,1,6282158,48989,
50451,1,1,4233225,,
54200,11,33,,,601372
54200,14,20,6245256,35338,602623
54200,85,27,4504378,54200,601371
50950,3,1,4247771,50950,608087
50305,86,8,4258275,50305,601900
50304,86,8,4258273,50304,600739
3960pb013,13,1,4252631,,
52107,11,8,4253815,52107,602963
30361c,80,2,6069269,,
51739,85,8,4527082,51739,600588
51739,86,8,4507056,51739,604165
x131c,86,1,4260933,,
3747b,86,7,4500465,,603711
4151b,85,2,6471953,4151,
57028c01,86,1,4299625,57028,
55236,88,5,6270052,55236,606870
58247,11,5,4498713,,
57899,11,5,4498712,,
55013,85,4,4499858,55013,602640
6538c,86,5,4512360,59443,603563
59349,11,3,4513539,59349,
59233pb01,15,2,6450487,59233,
x77ac100,11,2,6123920,,
57029c01,85,1,6064131,57796,
62462,86,8,6173127,29219,601356
61482,86,2,4641048,97927,603421
61780,85,3,4520307,61780,600716
60478,86,2,4515369,60478,600154
60471,86,8,4515341,60471,600313
30408px6,1,2,4142954,,
60474,11,13,4515350,60474,600137
61485,11,5,4517986,61485,600061
60477,11,4,4515362,60477,605616
63965,86,8,6170418,28921,603531
10188stk01,,1,,,
48729b,11,8,6439039,41005,
4460b,11,2,446026,4460,
4460b,86,4,4211494,4460,
11402d,11,1,6030875,,
11402e,11,1,6030875,,
11402f,11,1,6030875,,
30366pb03,13,1,4124140,,
44301a,85,2,4210883,,
3957,11,2,395726,,600259
3957,86,2,4211473,,600252
32064b,85,14,4210935,,
64567,22,3,4124050,,
2362b,86,19,4211577,,
3063,11,4,4164471,,605014
3063,86,8,4215385,,603621
553b,11,1,4216660,30367,
2570,66,1,4504905,,
4865,11,6,486526,,602846
4215b,13,4,4163113,,
4864b,86,2,4211576,,
6019,11,17,601926,,
4032,7,9,403223,4032,
53586,66,1,4494486,,
4854,11,1,4643321,,
4854,85,1,4643317,,604482
3794a,11,24,379426,,
53989,11,3,4623154,,
2436,11,6,243626,,600249
3794a,59,5,4539063,,
2339,11,2,6075062,14395,
50990a,86,2,4248833,,
30033,11,2,4119374,,
44375a,86,1,4211796,,
6246d,11,1,4124110,,
6246b,11,1,4124110,,
6246f,11,1,4124110,,
6246e,11,1,4124110,,
6246c,11,1,4124110,,
60470,86,1,4515173,,602020
78c06,66,3,4143468,,
2444,11,2,244426,,604216
30055,11,4,4185652,,
73590c02a,11,1,621130,,
4150,5,3,415071,,
4497,11,2,449726,,
