Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3020,1,2,302001,3020,604511
3022,1,4,302201,3022,602838
3024,11,7,302426,3024,600216
3623,11,2,362326,3623,601145
4032,1,2,403201,4032,601187
30374,34,2,6327442,21462,601801
61678,11,4,,,600539
60474,69,1,6232138,60474,605089
64225,1,1,4567878,64225,609925
87087,1,2,4558952,87087,602439
4085d,11,2,6330189,44860,600945
13548,1,2,6056447,13548,605472
11477,1,4,6034044,11477,604514
13547,11,4,6039869,13547,608235
15573,1,1,6051511,15573,607027
15573,110,1,6122504,15573,
15068,11,1,6053077,15068,602452
15279,34,3,6188696,31576,
14417,85,5,6039479,14417,602353
14704,86,5,6338165,14704,600502
25269,11,4,6172383,25269,605024
25269,104,3,6240463,25269,608015
26047,11,2,6157554,26047,601269
26601,1,2,6176240,26601,605563
26601,11,2,6174243,26601,604921
33909,11,1,6192346,33909,605070
32803,1,3,6210385,32803,609706
32607,34,3,6286831,32607,
35480,11,6,6210270,35480,605243
49307,11,2,6273589,49307,607382
98138pb097,11,3,6284072,47182,
67329,1,1,6312480,67329,
